Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,RE,STWSN,R5061 249,006881,Deed,"BAILEY JONNELL Y",,,,,,"",,,,,Mail To,"JONNELL Y BAILEY",3285 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3285 POND RIDGE TRL,,,0,,,--,L16 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 250,007604,Deed,"BROWN WILLIAM DOUGLAS ETAL",,,,,,"",,,,,Mail To,"BROWN WILLIAM DOUGLAS ETAL",3275 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3275 POND RIDGE TRL,,,0.310,,,--,L17 BA CHARLESTON LAKE 1,Tax,R,235.46,,0,0,,,,235.46,,,,,,,,235.46,235.46,,,,140800,56320,0,Tax,5000,0,,0,0,,0,235.46,,235.46
21,RE,STWSN,R5061 250,006901,Deed,"BROWN WILLIAM DOUGLAS ETAL",,,,,,"",,,,,Mail To,"BROWN WILLIAM DOUGLAS ETAL",3275 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3275 POND RIDGE TRL,,,0,,,--,L17 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 251,007605,Deed,"CASTANEDA LUZ N",,,,,,"",,,,,Mail To,"LUZ N CASTANEDA",3265 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3265 POND RIDGE TRL,,,1.060,,,--,L18 BA CHARLESTON LAKE 1,Tax,R,333.82,,0,0,,,,333.82,,,,,,,,333.82,333.82,,,,189400,75760,0,Tax,3000,0,,0,0,,0,333.82,,333.82
21,RE,STWSN,R5061 251,006635,Deed,"CASTANEDA LUZ N",,,,,,"",,,,,Mail To,"LUZ N CASTANEDA",3265 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3265 POND RIDGE TRL,,,0,,,--,L18 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 252,007606,Deed,"WHITSON GAROFAS",,,,,,"",,,,,Mail To,"WHITSON GAROFAS",3255 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3255 POND RIDGE TRL,,,1.750,,,--,L19 BA CHARLESTON LAKE 1,Tax,R,340.43,,0,0,,,,340.43,,,,,,,,340.43,340.43,,,,193000,77200,0,Tax,3000,0,,0,0,,0,340.43,,340.43
21,RE,STWSN,R5061 252,006594,Deed,"WHITSON GAROFAS",,,,,,"",,,,,Mail To,"WHITSON GAROFAS",3255 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3255 POND RIDGE TRL,,,0,,,--,L19 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 253,007607,Deed,"PHIFER LANA",,,,,,"",,,,,Mail To,"LANA PHIFER",3245 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3245 POND RIDGE TRL,,,1.440,,,--,L20 BA CHARLESTON LAKE 1,Tax,R,338.59,,0,0,,,,338.59,,,,,,,,338.59,338.59,,,,184500,73800,0,Tax,0,0,,0,0,,0,338.59,,338.59
21,RE,STWSN,R5061 253,006973,Deed,"PHIFER LANA",,,,,,"",,,,,Mail To,"LANA PHIFER",3245 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3245 POND RIDGE TRL,,,0,,,--,L20 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 254,007608,Deed,"ROWDEN PETER",,,,,,"",,,,,Mail To,"ROWDEN PETER",3235 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3235 POND RIDGE TRL,,,0.620,,,--,L21 BA CHARLESTON LAKE 1,Tax,R,277.12,,0,0,,,,277.12,,,,,,,,277.12,277.12,,,,158500,63400,0,Tax,3000,0,,0,0,,0,277.12,,277.12
21,RE,STWSN,R5061 254,006449,Deed,"ROWDEN PETER",,,,,,"",,,,,Mail To,"ROWDEN PETER",3235 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3235 POND RIDGE TRL,,,0,,,--,L21 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 255,007609,Deed,"SOMARRIBA JOSUE",,,,,,"",,,,,Mail To,"JOSUE SOMARRIBA",3225 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3225 POND RIDGE TRL,,,0.400,,,--,L22 BA CHARLESTON LAKE 1,Tax,R,278.58,,0,0,,,,278.58,,,,,,,,278.58,278.58,,,,159300,63720,0,Tax,3000,0,,0,0,,0,278.58,,278.58
21,RE,STWSN,R5061 255,006398,Deed,"SOMARRIBA JOSUE",,,,,,"",,,,,Mail To,"JOSUE SOMARRIBA",3225 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3225 POND RIDGE TRL,,,0,,,--,L22 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 256,007610,Deed,"TURNER ERICA N",,,,,,"",,,,,Mail To,"ERICA N TURNER",3215 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3215 POND RIDGE TRL,,,0.350,,,--,L23 BA CHARLESTON LAKE 1,Tax,R,296.02,,0,0,,,,296.02,,,,,,,,296.02,296.02,,,,168800,67520,0,Tax,3000,0,,0,0,,0,296.02,,296.02
21,RE,STWSN,R5061 256,009945,Deed,"TURNER ERICA N",,,,,,"",,,,,Mail To,"ERICA N TURNER",3215 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3215 POND RIDGE TRL,,,0,,,--,L23 BA CHARLESTON LAKE 1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 257,007611,Deed,"JONES LETTIE D",,,,,,"",,,,,Mail To,"LETTIE D JONES",3205 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3205 POND RIDGE TRL,,,0.350,,,--,L24 BA CHARLESTON LAKE 1,Tax,R,282.80,,0,0,,,,282.80,,,,,,,,282.80,282.80,,,,161600,64640,0,Tax,3000,0,,0,0,,0,282.80,,282.80
21,RE,STWSN,R5061 257,007374,Deed,"JONES LETTIE D",,,,,,"",,,,,Mail To,"LETTIE D JONES",3205 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3205 POND RIDGE TRL,,,0,,,--,L24 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 258,007612,Deed,"FOWLER DEBORAH J",,,,,,"",,,,,Mail To,"DEBORAH J FOWLER",3195 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3195 POND RIDGE TRL,,,0.360,,,--,L25 BA CHARLESTON LAKE 1,Tax,R,283.91,,0,0,,,,283.91,,,,,,,,283.91,283.91,,,,154700,61880,0,Tax,0,0,,0,0,,0,283.91,,283.91
21,RE,STWSN,R5061 258,008185,Deed,"FOWLER DEBORAH J",,,,,,"",,,,,Mail To,"DEBORAH J FOWLER",3195 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3195 POND RIDGE TRL,,,0,,,--,L25 BA CHARLESTON LAKE 1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 259,007613,Deed,"NEMORIN WENDY",,,,,,"",,,,,Mail To,"WENDY NEMORIN",3185 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3185 POND RIDGE TRL,,,0.510,,,--,L26 BA CHARLESTON LAKE 1,Tax,R,271.98,,0,0,,,,271.98,,,,,,,,271.98,271.98,,,,155700,62280,0,Tax,3000,0,,0,0,,0,271.98,,271.98
21,RE,STWSN,R5061 259,006445,Deed,"NEMORIN WENDY",,,,,,"",,,,,Mail To,"WENDY NEMORIN",3185 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3185 POND RIDGE TRL,,,0,,,--,L26 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 260,007614,Deed,"MARILLA KHARY",,,,,,"",,,,,Mail To,"KHARY MARILLA",3175 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3175 POND RIDGE TRL,,,0.730,,,--,L27 BA CHARLESTON LAKE 1,Tax,R,327.58,,0,0,,,,327.58,,,,,,,,327.58,327.58,,,,178500,71400,0,Tax,0,0,,0,0,,0,327.58,,327.58
21,RE,STWSN,R5061 260,007312,Deed,"MARILLA KHARY",,,,,,"",,,,,Mail To,"KHARY MARILLA",3175 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3175 POND RIDGE TRL,,,0,,,--,L27 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 261,007615,Deed,"MILLER KYLE",,,,,,"",,,,,Mail To,"KYLE MILLER",3165 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3165 POND RIDGE TRL,,,0.560,,,--,L28 BA CHARLESTON LAKE 1,Tax,R,256.56,,0,0,,,,256.56,,,,,,,,256.56,256.56,,,,147300,58920,0,Tax,3000,0,,0,0,,0,256.56,,256.56
21,RE,STWSN,R5061 261,007642,Deed,"MILLER KYLE",,,,,,"",,,,,Mail To,"KYLE MILLER",3165 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3165 POND RIDGE TRL,,,0,,,--,L28 BA CHARLESTON LAKE 1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 262,007616,Deed,"WISE TONI",,,,,,"",,,,,Mail To,"TONI WISE",3155 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3155 POND RIDGE TRL,,,0.430,,,--,L29 BA CHARLESTON LAKE 1,Tax,R,257.85,,0,0,,,,257.85,,,,,,,,257.85,257.85,,,,153000,61200,0,Tax,5000,0,,0,0,,0,257.85,,257.85
21,RE,STWSN,R5061 262,008320,Deed,"WISE TONI",,,,,,"",,,,,Mail To,"TONI WISE",3155 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3155 POND RIDGE TRL,,,0,,,--,L29 BA CHARLESTON LAKE 1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 263,007617,Deed,"SRP SUB LLC",,,,,,"",,,,,Mail To,"SRP SUB LLC",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,3145 POND RIDGE TRL,,,0.520,,,--,L30 BA CHARLESTON LAKE 1,Tax,R,336.39,,0,0,,,,336.39,,,,,,,,336.39,336.39,,,,183300,73320,0,Tax,0,0,,0,0,,0,336.39,,336.39
21,RE,STWSN,R5061 263,007150,Deed,"SRP SUB LLC",,,,,,"",,,,,Mail To,"SRP SUB LLC",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,3145 POND RIDGE TRL,,,0,,,--,L30 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 264,007618,Deed,"THOMAS MICHELE A",,,,,,"",,,,,Mail To,"THOMAS MICHELE A",350 BESTON WAY,,VALLEJO CA,94591-7205,,3135 POND RIDGE TRL,,,0.470,,,--,L31 BA CHARLESTON LAKE 1,Tax,R,335.29,,0,0,,,,335.29,,,,,,,,335.29,335.29,,,,182700,73080,0,Tax,0,0,,0,0,,0,335.29,,335.29
21,RE,STWSN,R5061 264,006884,Deed,"THOMAS MICHELE A",,,,,,"",,,,,Mail To,"THOMAS MICHELE A",350 BESTON WAY,,VALLEJO CA,94591-7205,,3135 POND RIDGE TRL,,,0,,,--,L31 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 265,007619,Deed,"CREED MYRA SUSAN",,,,,,"",,,,,Mail To,"CREED MYRA SUSAN",3125 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3125 POND RIDGE TRL,,,0.380,,,--,L32 BA CHARLESTON LAKE 1,Tax,R,273.08,,0,0,,,,273.08,,,,,,,,273.08,273.08,,,,156300,62520,0,Tax,3000,0,,0,0,,0,273.08,,273.08
21,RE,STWSN,R5061 265,007456,Deed,"CREED MYRA SUSAN",,,,,,"",,,,,Mail To,"CREED MYRA SUSAN",3125 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3125 POND RIDGE TRL,,,0,,,--,L32 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 266,007620,Deed,"WEBSTER JOY C",,,,,,"",,,,,Mail To,"JOY C WEBSTER",3115 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3115 POND RIDGE TRL,,,0.380,,,--,L33 BA CHARLESTON LAKE 1,Tax,R,305.38,,0,0,,,,305.38,,,,,,,,305.38,305.38,,,,173900,69560,0,Tax,3000,0,,0,0,,0,305.38,,305.38
21,RE,STWSN,R5061 266,006946,Deed,"WEBSTER JOY C",,,,,,"",,,,,Mail To,"JOY C WEBSTER",3115 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3115 POND RIDGE TRL,,,0,,,--,L33 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 267,007621,Deed,"YOUNGBLOOD DANIELLE",,,,,,"",,,,,Mail To,"DANIELLE YOUNGBLOOD",3105 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3105 POND RIDGE TRL,,,0.420,,,--,L34 BA CHARLESTON LAKE 1,Tax,R,354.19,,0,0,,,,354.19,,,,,,,,354.19,354.19,,,,193000,77200,0,Tax,0,0,,0,0,,0,354.19,,354.19
21,RE,STWSN,R5061 267,006592,Deed,"YOUNGBLOOD DANIELLE",,,,,,"",,,,,Mail To,"DANIELLE YOUNGBLOOD",3105 POND RIDGE TRL,,SNELLVILLE GA,30078-6404,,3105 POND RIDGE TRL,,,0,,,--,L34 BA CHARLESTON LAKE 1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 272,007622,Deed,"IZZARD WILSON JR",,,,,,"",,,,,Mail To,"IZZARD WILSON JR",3280 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3280 SKYLAND DR,,,0.720,,,--,L1 BA SKYLAND HEIGHTS,Tax,R,289.59,,0,0,,,,289.59,,,,,,,,289.59,289.59,,,,170300,68120,0,Tax,5000,0,,0,0,,0,289.59,,289.59
21,RE,STWSN,R5061 272,011721,Deed,"IZZARD WILSON JR",,,,,,"",,,,,Mail To,"IZZARD WILSON JR",3280 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3280 SKYLAND DR,,,0,,,--,L1 BA SKYLAND HEIGHTS,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 273,007623,Deed,"CLARK CONNIE H",,,,,,"",,,,,Mail To,"CONNIE H CLARK",3270 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3270 SKYLAND DR,,,0.720,,,--,L2 BA SKYLAND HEIGHTS,Tax,R,342.26,,0,0,,,,342.26,,,,,,,,342.26,342.26,,,,194000,77600,0,Tax,3000,0,,0,0,,0,342.26,,342.26
21,RE,STWSN,R5061 273,011842,Deed,"CLARK CONNIE H",,,,,,"",,,,,Mail To,"CONNIE H CLARK",3270 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3270 SKYLAND DR,,,0,,,--,L2 BA SKYLAND HEIGHTS,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 274,007624,Deed,"SALMERON GLENDA V",,,,,,"",,,,,Mail To,"GLENDA V SALMERON",3260 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3260 SKYLAND DR,,,0.710,,,--,L3 BA SKYLAND HEIGHTS,Tax,R,367.59,,0,0,,,,367.59,,,,,,,,367.59,367.59,,,,207800,83120,0,Tax,3000,0,,0,0,,0,367.59,,367.59
21,RE,STWSN,R5061 274,011748,Deed,"SALMERON GLENDA V",,,,,,"",,,,,Mail To,"GLENDA V SALMERON",3260 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3260 SKYLAND DR,,,0,,,--,L3 BA SKYLAND HEIGHTS,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 275,007625,Deed,"ANDERSON RONALD S ETAL",,,,,,"",,,,,Mail To,"ANDERSON RONALD S ETAL",3250 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3250 SKYLAND DR,,,0.720,,,--,L4 BA SKYLAND HEIGHTS,Tax,R,399.34,,0,0,,,,399.34,,,,,,,,399.34,399.34,,,,225100,90040,0,Tax,3000,0,,0,0,,0,399.34,,399.34
21,RE,STWSN,R5061 275,011615,Deed,"ANDERSON RONALD S ETAL",,,,,,"",,,,,Mail To,"ANDERSON RONALD S ETAL",3250 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3250 SKYLAND DR,,,0,,,--,L4 BA SKYLAND HEIGHTS,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 276,007626,Deed,"THR GEORGIA LP",,,,,,"",,,,,Mail To,"THR GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,3240 SKYLAND DR,,,0.720,,,--,L5 BA SKYLAND HEIGHTS,Tax,R,369.61,,0,0,,,,369.61,,,,,,,,369.61,369.61,,,,201400,80560,0,Tax,0,0,,0,0,,0,369.61,,369.61
21,RE,STWSN,R5061 276,010402,Deed,"THR GEORGIA LP",,,,,,"",,,,,Mail To,"THR GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,3240 SKYLAND DR,,,0,,,--,L5 BA SKYLAND HEIGHTS,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 277,007627,Deed,"WOODLEY FOLAKE",,,,,,"",,,,,Mail To,"WOODLEY FOLAKE",3230 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3230 SKYLAND DR,,,0.670,,,--,L6 BA SKYLAND HEIGHTS,Tax,R,365.20,,0,0,,,,365.20,,,,,,,,365.20,365.20,,,,199000,79600,0,Tax,0,0,,0,0,,0,365.20,,365.20
21,RE,STWSN,R5061 277,011448,Deed,"WOODLEY FOLAKE",,,,,,"",,,,,Mail To,"WOODLEY FOLAKE",3230 SKYLAND DR,,SNELLVILLE GA,30078-3802,,3230 SKYLAND DR,,,0,,,--,L6 BA SKYLAND HEIGHTS,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 278,007628,Deed,"WILLIAMS DANIEL",,,,,,"",,,,,Mail To,"DANIEL WILLIAMS",401 E 34TH ST,APT S9N,NEW YORK NY,10016-4955,,3220 SKYLAND DR,,,0.670,,,--,L7 BA SKYLAND HEIGHTS,Tax,R,264.64,,0,0,,,,264.64,,,,,,,,264.64,264.64,,,,144200,57680,0,Tax,0,0,,0,0,,0,264.64,,264.64
21,RE,STWSN,R5061 278,011576,Deed,"WILLIAMS DANIEL",,,,,,"",,,,,Mail To,"DANIEL WILLIAMS",401 E 34TH ST,APT S9N,NEW YORK NY,10016-4955,,3220 SKYLAND DR,,,0,,,--,L7 BA SKYLAND HEIGHTS,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 280,007629,Deed,"MORATAYA YESENIA GRANADOS",,,,,,"",,,,,Mail To,"YESENIA GRANADOS MORATAYA",1875 ROCKDALE CIR,,SNELLVILLE GA,30078-3405,,1875 ROCKDALE CIR,,,1.710,,,--,L4 ROCKDALE CIRCLE,Tax,R,441.18,,0,0,,,,441.18,,,,,,,,441.18,441.18,,,,247900,99160,0,Tax,3000,0,,0,0,,0,441.18,,441.18
21,RE,STWSN,R5061 280,012892,Deed,"MORATAYA YESENIA GRANADOS",,,,,,"",,,,,Mail To,"YESENIA GRANADOS MORATAYA",1875 ROCKDALE CIR,,SNELLVILLE GA,30078-3405,,1875 ROCKDALE CIR,,,0,,,--,L4 ROCKDALE CIRCLE,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 282,007630,Deed,"AUSTIN JOHN",,,,,,"",,,,,Mail To,"JOHN AUSTIN",3096 EASTLAND WAY,,SNELLVILLE GA,30078-3400,,3096 EASTLAND WAY,,,0.380,,,--,EASTLAND WAY,Tax,R,382.64,,0,0,,,,382.64,,,,,,,,382.64,382.64,,,,208500,83400,0,Tax,0,0,,0,0,,0,382.64,,382.64
21,RE,STWSN,R5061 282,012053,Deed,"AUSTIN JOHN",,,,,,"",,,,,Mail To,"JOHN AUSTIN",3096 EASTLAND WAY,,SNELLVILLE GA,30078-3400,,3096 EASTLAND WAY,,,0,,,--,EASTLAND WAY,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 284,007631,Deed,"BIGSBY COLLETTE L",,,,,,"",,,,,Mail To,"BIGSBY COLLETTE L",1990 MEADOWCHASE CT,,SNELLVILLE GA,30078-6671,,1990 MEADOWCHASE CT,,,0.360,,,--,L1 BC BROOKESIDE MEADOWS #1,Tax,R,364.47,,0,0,,,,364.47,,,,,,,,364.47,364.47,,,,206100,82440,0,Tax,3000,0,,0,0,,0,364.47,,364.47
21,RE,STWSN,R5061 284,007101,Deed,"BIGSBY COLLETTE L",,,,,,"",,,,,Mail To,"BIGSBY COLLETTE L",1990 MEADOWCHASE CT,,SNELLVILLE GA,30078-6671,,1990 MEADOWCHASE CT,,,0,,,--,L1 BC BROOKESIDE MEADOWS #1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 285,007632,Deed,"NDOW JOHN JAMES",,,,,,"",,,,,Mail To,"NDOW JOHN JAMES",1980 MEADOWCHASE CT,,SNELLVILLE GA,30078-6671,,1980 MEADOWCHASE CT,,,0.360,,,--,L2 BC BROOKESIDE MEADOWS #1,Tax,R,431.46,,0,0,,,,431.46,,,,,,,,431.46,431.46,,,,235100,94040,0,Tax,0,0,,0,0,,0,431.46,,431.46
21,RE,STWSN,R5061 285,009459,Deed,"NDOW JOHN JAMES",,,,,,"",,,,,Mail To,"NDOW JOHN JAMES",1980 MEADOWCHASE CT,,SNELLVILLE GA,30078-6671,,1980 MEADOWCHASE CT,,,0,,,--,L2 BC BROOKESIDE MEADOWS #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 286,007633,Deed,"OSTORGA MARIO C",,,,,,"",,,,,Mail To,"MARIO C OSTORGA",1970 MEADOWCHASE CT,,SNELLVILLE GA,30078-6671,,1970 MEADOWCHASE CT,,,0.340,,,--,L3 BC BROOKESIDE MEADOWS #1,Tax,R,433.84,,0,0,,,,433.84,,,,,,,,433.84,433.84,,,,236400,94560,0,Tax,0,0,,0,0,,0,433.84,,433.84
21,RE,STWSN,R5061 286,008835,Deed,"OSTORGA MARIO C",,,,,,"",,,,,Mail To,"MARIO C OSTORGA",1970 MEADOWCHASE CT,,SNELLVILLE GA,30078-6671,,1970 MEADOWCHASE CT,,,0,,,--,L3 BC BROOKESIDE MEADOWS #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 287,007634,Deed,"CPI/AMHERST SFR PROGRAM OWNER LLC",,,,,,"",,,,,Mail To,"CPI/AMHERST SFR PROGRAM OWNER LLC",5001 PLAZA ON THE LK,STE 200,AUSTIN TX,78746-1053,,1960 MEADOWCHASE CT,,,0.340,,,--,L4 BC BROOKESIDE MEADOWS #1,Tax,R,321.16,,0,0,,,,321.16,,,,,,,,321.16,321.16,,,,175000,70000,0,Tax,0,0,,0,0,,0,321.16,,321.16
21,RE,STWSN,R5061 287,007238,Deed,"CPI/AMHERST SFR PROGRAM OWNER LLC",,,,,,"",,,,,Mail To,"CPI/AMHERST SFR PROGRAM OWNER LLC",5001 PLAZA ON THE LK,STE 200,AUSTIN TX,78746-1053,,1960 MEADOWCHASE CT,,,0,,,--,L4 BC BROOKESIDE MEADOWS #1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 288,007635,Deed,"SWAY 2014-1 BORROWER LLC",,,,,,"",,,,,Mail To,"SWAY 2014-1 BORROWER LLC",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,1950 MEADOWCHASE CT,,,0.340,,,--,L5 BC BROOKESIDE MEADOWS #1,Tax,R,340.43,,0,0,,,,340.43,,,,,,,,340.43,340.43,,,,185500,74200,0,Tax,0,0,,0,0,,0,340.43,,340.43
