Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
23,RE,10,R5036 057,004780,Deed,"LUTHER JOEL CHRISTOPHER",,,,,,"",,,,,Mail To,"JOEL CHRISTOPHER LUTHER",3094 PERIWINKLE DR,,SNELLVILLE GA,30078-3829,,3094 PERIWINKLE DR,,,0.510,,,--,L8 BG HIDDEN FOREST #2 PZ-101,Tax,R,555.99,,24.05,21.29,65.00,20.00,,425.65,,,,,,,,440.32,368.32,,,,282700,113080,0,Tax,21000,0,,0,0,,0,368.32,,368.32
23,RE,10,R5036 058,004781,Deed,"ADKINS MARY PHYLLIS",,,,,,"",,,,,Mail To,"ADKINS MARY PHYLLIS",3084 PERIWINKLE DR,,SNELLVILLE GA,30078-3829,,3084 PERIWINKLE DR,,,0.510,,,--,L9 BG HIDDEN FOREST #2 PZ-101,Tax,R,557.40,,24.12,21.35,65.00,20.00,,426.93,,,,,,,,441.60,369.60,,,,288500,115400,0,Tax,23000,0,,0,0,,0,369.60,,369.60
22,RE,10,R5036 146,004711,Deed,"STALVEY AFZAL BARBARA C",,,,,,"",,,,,Mail To,"BARBARA C STALVEY AFZAL",3087 HIDDEN FOREST DR,,SNELLVILLE GA,30078-3813,,3087 HIDDEN FOREST DR,,,0.500,,,--,L9 BD HIDDEN FOREST #3,Tax,R,575.34,,59.43,71.82,65.00,20.00,,401.76,,,,,,,,401.76,401.76,11/14/2022,,,258600,103440,0,Tax,3000,42.67,,42.67,42.67,,42.67,359.09,,359.09
23,RE,10,R5036 146,004863,Deed,"STALVEY AFZAL BARBARA C",,,,,,"",,,,,Mail To,"BARBARA C STALVEY AFZAL",3087 HIDDEN FOREST DR,,SNELLVILLE GA,30078-3813,,3087 HIDDEN FOREST DR,,,0.500,,,--,L9 BD HIDDEN FOREST #3,Tax,R,559.88,,24.25,21.46,65.00,20.00,,429.17,,,,,,,,443.84,371.84,,,,284900,113960,0,Tax,21000,0,,0,0,,0,371.84,,371.84
23,RE,10,R5036 152,004869,Deed,"EZZARD SHANE D",,,,,,"",,,,,Mail To,"SHANE D EZZARD",PO BOX 112,,BISHOP GA,30621-0112,,3147 HIDDEN FOREST DR,,,0.510,,,--,L15 BD HIDDEN FOREST #3,Tax,R,193.17,,5.52,4.89,65.00,20.00,,97.76,,,,,,,,97.76,97.76,,,,61100,24440,0,Tax,0,0,,0,0,,0,97.76,,97.76
21,RE,10,R5036 167,004540,Deed,"CARRANZA DERWIN A",,,,,,"",,,,,Mail To,"CARRANZA DERWIN A",2393 HIDDEN LN,,SNELLVILLE GA,30078-3844,,2393 HIDDEN LN,,,0.510,,,--,L5 BA GEORGIAN OAKS #1,Tax,R,567.96,,98.15,73.52,,,,396.29,,,,,,,,338.96,338.96,,,,184700,73880,0,Tax,0,0,,0,0,,0,338.96,,338.96
22,RE,10,R5036 167,004720,Deed,"CARRANZA DERWIN A",,,,,,"",,,,,Mail To,"CARRANZA DERWIN A",2393 HIDDEN LN,,SNELLVILLE GA,30078-3844,,2393 HIDDEN LN,,,0.510,,,--,L5 BA GEORGIAN OAKS #1,Tax,R,706.21,,75.29,90.99,65.00,20.00,,454.93,,,,,,,,397.60,397.60,,,,248500,99400,0,Tax,0,0,,0,0,,0,397.60,,397.60
23,RE,10,R5036 167,004874,Deed,"CARRANZA DERWIN A",,,,,,"",,,,,Mail To,"CARRANZA DERWIN A",2393 HIDDEN LN,,SNELLVILLE GA,30078-3844,,2393 HIDDEN LN,,,0.510,,,--,L5 BA GEORGIAN OAKS #1,Tax,R,602.37,,26.42,23.38,65.00,20.00,,467.57,,,,,,,,410.24,410.24,,,,256400,102560,0,Tax,0,0,,0,0,,0,410.24,,410.24
23,RE,10,R5036 272,010707,Deed,"NORMAN TIMMY",,,,,,"",,,,,Mail To,"TIMMY NORMAN",3171 HAMPTON RIDGE WAY,,SNELLVILLE GA,30078-3883,,3171 HAMPTON RIDGE WAY,,,0.340,,,--,L18 BA HAMPTON RIDGE #1,Tax,R,144.39,,2.65,0,65.00,,,76.74,,,,,,,,633.76,561.76,,,,403600,161440,0,Tax,21000,0,,0,0,,0,76.74,,76.74
23,RE,10,R5037 046,005146,Deed,"PARTEE THOMAS MICHAEL",,,,,,"",,,,,Mail To,"THOMAS MICHAEL PARTEE",2815 ELDORADO PL,,SNELLVILLE GA,30078-3439,,2815 ELDORADO PL,,,0.580,,,--,L23 BE ABINGTON PARK #2,Tax,R,548.91,,23.69,20.97,65.00,20.00,,419.25,,,,,,,,433.92,361.92,,,,278700,111480,0,Tax,21000,0,,0,0,,0,361.92,,361.92
22,RE,10,R5037 155,005097,Deed,"PERRAULT-DERIVAL LOUISE",,,,,,"",,,,,Mail To,"LOUISE PERRAULT-DERIVAL",2986 ELIZABETH LN,,SNELLVILLE GA,30078-3708,,2986 ELIZABETH LN,,,0.580,,,--,L21 BJ ABINGTON PARK #4,Tax,R,979.12,,108.37,130.96,65.00,20.00,,654.79,,,,,,,,568.80,568.80,,,,363000,145200,0,Tax,3000,0,,0,0,,0,568.80,,568.80
23,RE,10,R5037 155,005250,Deed,"PERRAULT-DERIVAL LOUISE",,,,,,"",,,,,Mail To,"LOUISE PERRAULT-DERIVAL",2986 ELIZABETH LN,,SNELLVILLE GA,30078-3708,,2986 ELIZABETH LN,,,0.580,,,--,L21 BJ ABINGTON PARK #4,Tax,R,890.61,,41.14,36.40,65.00,20.00,,728.07,,,,,,,,642.08,642.08,,,,401300,160520,0,Tax,0,0,,0,0,,0,642.08,,642.08
23,RE,10,R5037 169,010784,Deed,"CLOWER W EMMETT",,,,,,"",,,,,Mail To,"CLOWER W EMMETT",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2846 ELIZABETH LN,,,0.590,,,--,L36 BJ ABINGTON PAR #4,Tax,R,68.64,,0,0,,,,68.64,,,,,,,,457.60,457.60,,,,286000,114400,0,Tax,0,0,,0,0,,0,68.64,,68.64
23,RE,10,R5037 173,010785,Deed,"CLOWER W EMMETT",,,,,,"",,,,,Mail To,"CLOWER W EMMETT",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2929 SANDRA DR,,,0.590,,,--,L22 B1 ABINGTON PARK #4,Tax,R,64.73,,0,0,,,,64.73,,,,,,,,431.52,431.52,,,,269700,107880,0,Tax,0,0,,0,0,,0,64.73,,64.73
21,RE,10,R5037 232,004994,Deed,"PHILLIPS ELSIE V",,,,,,"",,,,,Mail To,"PHILLIPS ELSIE V",231 DERBY ST,,ATHENS GA,30601-3122,,2867 ALAMO PL,,,0.850,,,--,L8 BY ABINGTON PARK #7,Tax,R,618.20,,106.54,80.50,,,,431.16,,,,,,,,373.83,373.83,,,,203700,81480,0,Tax,0,0,,0,0,,0,373.83,,373.83
22,RE,10,R5037 232,005171,Deed,"PHILLIPS ELSIE V",,,,,,"",,,,,Mail To,"PHILLIPS ELSIE V",231 DERBY ST,,ATHENS GA,30601-3122,,2867 ALAMO PL,,,0.850,,,--,L8 BY ABINGTON PARK #7,Tax,R,782.02,,84.48,102.09,65.00,20.00,,510.45,,,,,,,,453.12,453.12,,,,283200,113280,0,Tax,0,0,,0,0,,0,453.12,,453.12
23,RE,10,R5037 232,005325,Deed,"PHILLIPS ELSIE V",,,,,,"",,,,,Mail To,"PHILLIPS ELSIE V",231 DERBY ST,,ATHENS GA,30601-3122,,2867 ALAMO PL,,,0.850,,,--,L8 BY ABINGTON PARK #7,Tax,R,731.79,,33.03,29.23,65.00,20.00,,584.53,,,,,,,,527.20,527.20,,,,329500,131800,0,Tax,0,0,,0,0,,0,527.20,,527.20
23,RE,10,R5037 267,005363,Deed,"PIREZ MABEL",,,,,,"",,,,,Mail To,"MABEL PIREZ",2146 ABINGTON TER,,SNELLVILLE GA,30078-3461,,2146 ABINGTON TER,,,0.530,,,--,L13 BX ABINGTON PARK #7,Tax,R,628.06,,27.73,24.54,65.00,20.00,,490.79,,,,,,,,476.80,404.80,,,,310500,124200,0,Tax,23000,0,,0,0,,0,404.80,,404.80
23,RE,10,R5037 304,005386,Deed,"TRAN HONG QUYEN",,,,,,"",,,,,Mail To,"HONG QUYEN TRAN",3138 BROOKWOOD OAK LN SW,,LILBURN GA,30047-8111,,2177 HARTRIDGE DR,,,0.510,,,--,L1 BA FARMINGTON S/D 1,Tax,R,764.74,,34.71,30.72,65.00,20.00,,614.31,,,,,,,,528.32,528.32,,,,330200,132080,0,Tax,0,0,,0,0,,0,528.32,,528.32
23,RE,10,R5037 308,005393,Deed,"ARNOLD SALENA O",,,,,,"",,,,,Mail To,"ARNOLD SALENA O",700 IVY LEA DR,,LAWRENCEVILLE GA,30045-8158,,2955 FALLOW RIDGE CT,,,0.490,,,--,L5BA FARMINGTON S/D 1,Tax,R,77.03,,0.61,0.54,65.00,,,10.88,,,,,,,,10.88,10.88,,,,6800,2720,0,Tax,0,0,,0,0,,0,10.88,,10.88
23,RE,10,R5038 007,005432,Deed,"CENTURION PARTNERS LLC",,,,,,"",,,,,Mail To,"CENTURION PARTNERS LLC",1790 MALL OF GEORGIA BLVD,,BUFORD GA,30519-8705,,2158 MAIN ST,,,1.400,,,--,HWY 78,Tax,R,545.30,,23.50,20.80,65.00,20.00,,416.00,,,,,,,,416.00,416.00,,,,260000,104000,0,Tax,0,0,,0,0,,0,416.00,,416.00
21,RE,10,R5038 017G,005107,Deed,"RAHMAN MHOMMED ANISUR",,,,,,"",,,,,Mail To,"MHOMMED ANISUR RAHMAN",2672 SKYLAND DR,,SNELLVILLE GA,30078-3307,,2672 SKYLAND DR,,,0.600,,,--,SKYLAND DR,Tax,R,581.63,,102.09,72.76,,,,406.78,,,,,,,,320.79,320.79,,,,174800,69920,0,Tax,0,0,,0,0,,0,320.79,,320.79
22,RE,10,R5038 017G,005285,Deed,"RAHMAN MHOMMED ANISUR",,,,,,"",,,,,Mail To,"MHOMMED ANISUR RAHMAN",2672 SKYLAND DR,,SNELLVILLE GA,30078-3307,,2672 SKYLAND DR,,,0.600,,,--,L3 BA ABINGTON PARK #1,Misc,R,85.00,,0,0,65.00,20.00,,0,,,,,,,,377.60,377.60,,,,236000,94400,0,Tax,0,0,,0,0,,0,0,,0
23,RE,10,R5038 017G,005438,Deed,"RAHMAN MHOMMED ANISUR",,,,,,"",,,,,Mail To,"MHOMMED ANISUR RAHMAN",2672 SKYLAND DR,,SNELLVILLE GA,30078-3307,,2672 SKYLAND DR,,,0.600,,,--,L3 BA ABINGTON PARK #1,Tax,R,681.70,,30.47,26.96,65.00,20.00,,539.27,,,,,,,,453.28,453.28,,,,283300,113320,0,Tax,0,0,,0,0,,0,453.28,,453.28
23,RE,10,R5038 023,010786,Deed,"CLOWER WILLIAM EMMETT",,,,,,"",,,,,Mail To,"WILLIAM EMMETT CLOWER",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2682 SKYLAND DR,,,0.600,,,--,L2 BA ABINTON PARK #1,Tax,R,63.19,,0,0,,,,63.19,,,,,,,,421.28,421.28,,,,263300,105320,0,Tax,0,0,,0,0,,0,63.19,,63.19
23,RE,10,R5038 024,005446,Deed,"RAHMAN ROZINA",,,,,,"",,,,,Mail To,"RAHMAN ROZINA",2217 VICTOR CT,,LOGANVILLE GA,30052-4743,,2662 SKYLAND DR,,,0.580,,,--,LOT 4 BK A UN 1 ABINGT,Tax,R,582.19,,25.39,22.47,65.00,20.00,,449.33,,,,,,,,392.00,392.00,,,,245000,98000,0,Tax,0,0,,0,0,,0,392.00,,392.00
23,RE,10,R5038 057,010787,Deed,"CLOWER W EMMETT",,,,,,"",,,,,Mail To,"W EMMETT CLOWER",2389 SCENIC HWY S,,SNELLVILLE GA,30078-3134,,2618 ODUM ST,,,0.700,,,--,HSE L-1 B-B ODUM STREET,Tax,R,66.31,,0,0,,,,66.31,,,,,,,,442.08,442.08,,,,276300,110520,0,Tax,0,0,,0,0,,0,66.31,,66.31
21,RE,10,R5038 063,005148,Deed,"PETRA REALTY  INC",,,,,,"",,,,,Mail To,"PETRA REALTY  INC",1263 PENSACOLA LN,,GRAYSON GA,30017-2972,,2128 EAST MAIN ST,,,0.420,,,--,HSE L-2 B-Z U S HWY 78,Tax,R,764.74,,124.71,84.50,65.00,,,490.53,,,,,,,,354.38,354.38,,,,193100,77240,0,Tax,0,0,,0,0,,0,354.38,,354.38
22,RE,10,R5038 063,005326,Deed,"PETRA REALTY  INC",,,,,,"",,,,,Mail To,"PETRA REALTY  INC",1263 PENSACOLA LN,,GRAYSON GA,30017-2972,,2128 EAST MAIN ST,,,0.410,,,--,HSE L-2 B-Z U S HWY 78,Misc,R,85.00,,0,0,65.00,20.00,,0,,,,,,,,465.60,465.60,,,,291000,116400,0,Tax,0,0,,0,0,,0,0,,0
23,RE,10,R5038 083,010765,Deed,"2666 ABILENE TRAIL LLC",,,,,,"",,,,,Mail To,"2666 ABILENE TRAIL LLC",5740 MILL SHIRE LN,,DUNWOODY GA,30338-2742,,2666 ABILENE TRL,,,0.550,,,--,L9 BV ABINGTON PARK #6,Tax,R,42.31,,0.48,0,,,,41.83,,,,,,,,485.60,485.60,,,,303500,121400,0,Tax,0,0,,0,0,,0,41.83,,41.83
23,RE,10,R5038 129,005532,Deed,"LONGMIRE ENTERPRISE LLC",,,,,,"",,,,,Mail To,"LONGMIRE ENTERPRISE LLC",2387 MAIN ST E,,SNELLVILLE GA,30078-3334,,2387 MAIN ST,,,0.680,,,--,U S HWY NO 78,Tax,R,1473.83,,70.92,62.76,65.00,20.00,,1255.15,,,,,,,,1017.44,1017.44,,,,635900,254360,0,Tax,0,0,,0,0,,0,1017.44,,1017.44
23,RE,10,R5038 131,005534,Deed,"SNELLVILLE JOINT VENTURE",,,,,,"",,,,,Mail To,"SNELLVILLE JOINT VENTURE",PO BOX 922028,,NORCROSS GA,30010-2028,,2325 MAIN ST,,,0.650,,,--,U S HWY 78,Tax,R,454.60,,19.89,17.61,65.00,,,1136.00,,,,,,,,1136.00,1136.00,11/27/2023,11/27/2023,,710000,284000,0,Tax,0,783.90,,783.90,783.90,,783.90,352.10,,352.10
21,RE,STWSN,R5038 139,005890,Deed,"UNITED STATES POSTAL SERVICE",,,,,,"",,,,,Mail To,"UNITED STATES POSTAL SERVICE",PO BOX 27497,,GREENSBORO NC,27498-1103,,2440 WISTERIA DR,,,0,,,--,WISTERIA DR,Tax,,784.93,,163.76,56.47,,,,564.70,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,STWSN,R5038 139,017297,Deed,"UNITED STATES POSTAL SERVICE",,,,,,"",,,,,Mail To,"UNITED STATES POSTAL SERVICE",PO BOX 27497,,GREENSBORO NC,27498-1103,,2440 WISTERIA DR,,,0,,,--,WISTERIA DR,Tax,,771.11,,93.46,112.95,,,,564.70,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,STWSN,R5038 139,022132,Deed,"UNITED STATES POSTAL SERVICE",,,,,,"",,,,,Mail To,"UNITED STATES POSTAL SERVICE",PO BOX 27497,,GREENSBORO NC,27498-1103,,2440 WISTERIA DR,,,0,,,--,WISTERIA DR,Tax,,598.90,,30.58,27.06,,,,541.26,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,10,R5038 197,005572,Deed,"GOVERNORS WALK HOMEOWNERS ASSOCIATION INC",,,,,,"",,,,,Mail To,"GOVERNORS WALK HOMEOWNERS ASSOCIATION INC",1630 MILITARY CUTOFF RD,STE 218,WILMINGTON NC,28403-5719,,0 HWY 78,,,0.270,,,--,COMMON AREA GOVERNORS WALK,Tax,R,1.77,,0.09,0.08,,,,1.60,,,,,,,,1.60,1.60,,,,1000,400,0,Tax,0,0,,0,0,,0,1.60,,1.60
23,RE,10,R5038 206,005581,Deed,"GOVERNORS WALK HOMEOWNERS ASSO",,,,,,"",,,,,Mail To,"GOVERNORS WALK HOMEOWNERS ASSO",1630 MILITARY CUTOFF RD,STE 218,WILMINGTON NC,28403-5719,,0 GOVERNORS WALK BLVD,,,4.290,,,--,COMMON AREA GOVERNORS WALK,Tax,R,1.77,,0.09,0.08,,,,1.60,,,,,,,,1.60,1.60,,,,1000,400,0,Tax,0,0,,0,0,,0,1.60,,1.60
23,RE,10,R5038 227,005598,Deed,"OKEKE HYACINTH",,,,,,"",,,,,Mail To,"HYACINTH OKEKE",1072 BLUEBELL DR,,DACULA GA,30019-7855,,2548 GOVERNORS WALK BLVD,,,0.140,,,--,L29 BA GOVERNORS WALK,Tax,R,1310.18,,62.56,55.37,65.00,20.00,,1107.25,,,,,,,,1049.92,1049.92,,,,656200,262480,0,Tax,0,0,,0,0,,0,1049.92,,1049.92
21,RE,10,R5039 006,005278,Deed,"CAO XIAOHUA",,,,,,"",,,,,Mail To,"XIAOHUA CAO",2154 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2154 SCENIC HWY,,,1.080,,,--,OLD SNELLVILLE HWY,Tax,R,1922.34,,341.18,234.42,,,,1346.74,,,,,,,,997.43,997.43,,,,543500,217400,0,Tax,0,0,,0,0,,0,997.43,,997.43
22,RE,10,R5039 006,005456,Deed,"CAO XIAOHUA",,,,,,"",,,,,Mail To,"XIAOHUA CAO",2154 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2154 SCENIC HWY,,,1.080,,,--,OLD SNELLVILLE HWY,Tax,R,1749.42,,201.73,243.78,65.00,20.00,,1218.91,,,,,,,,869.60,869.60,,,,543500,217400,0,Tax,0,0,,0,0,,0,869.60,,869.60
23,RE,10,R5039 006,005611,Deed,"CAO XIAOHUA",,,,,,"",,,,,Mail To,"XIAOHUA CAO",2154 SCENIC HWY N,,SNELLVILLE GA,30078-2666,,2154 SCENIC HWY,,,1.080,,,--,OLD SNELLVILLE HWY,Tax,R,1456.04,,45.73,0,65.00,20.00,,1325.31,,,,,,,,976.00,976.00,,,,610000,244000,0,Tax,0,0,,0,0,,0,976.00,,976.00
23,RE,STWSN,R5039 014,026631,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE",,,,,,"",,,,,Mail To,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2204 NORTH RD,,,0,,,--,PARCEL 1 NORTH RD PARKING DECK,Tax,,1000.86,,51.11,45.23,,,,904.52,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,10,R5039 035B,005635,Deed,"CAJIGAS JOSE LAZARO",,,,,,"",,,,,Mail To,"CAJIGAS JOSE LAZARO",2268 EASTWOOD DR,,SNELLVILLE GA,30078-2616,,2268 EASTWOOD DR,,,1.090,,,--,EASTWOOD DR,Tax,R,98.24,,1.12,0,,,,97.12,,,,,,,,97.12,97.12,,,,60700,24280,0,Tax,0,0,,0,0,,0,97.12,,97.12
23,RE,10,R5039 077,005695,Deed,"CARTER RICKEY N",,,,,,"",,,,,Mail To,"RICKEY N CARTER",2263 TIMBER LN,,SNELLVILLE GA,30078-6138,,2244 VINE ST,,,0.670,,,--,LOT 16 BK C UN 6 SUNRI,Tax,R,1.77,,0.09,0.08,,,,1.60,,,,,,,,1.60,1.60,,,,1000,400,0,Tax,0,0,,0,0,,0,1.60,,1.60
22,RE,STWSN,R5039 187,013654,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"NTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2386 CLOWER ST,,,0,,,--,CLOWER ST,Tax,,561.56,,68.06,82.25,,,,411.25,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,STWSN,R5039 187,024518,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"NTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2386 CLOWER ST,,,0,,,--,CLOWER ST,Tax,,455.05,,23.24,20.56,,,,411.25,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,10,R5039 248,005829,Deed,"R & B PROPERTIES OF SNELLVILLE LLC",,,,,,"",,,,,Mail To,"R & B PROPERTIES OF SNELLVILLE LLC",2336 WISTERIA DR,STE 530,SNELLVILLE GA,30078-6159,,2336 WISTERIA DR 530,,,0.030,,,--,BLG 5 UNIT 530 WISTERIA PLACE,Tax,R,467.41,,19.53,17.28,65.00,20.00,,345.60,,,,,,,,345.60,345.60,,,,216000,86400,0,Tax,0,0,,0,0,,0,345.60,,345.60
23,RE,10,R5039 249,005827,Deed,"R & B PROPERTIES OF SNELLVILLE LLC",,,,,,"",,,,,Mail To,"R & B PROPERTIES OF SNELLVILLE LLC",2336 WISTERIA DR,STE 530,SNELLVILLE GA,30078-6159,,2336 WISTERIA DR 540,,,0.030,,,--,BLG 5 UNIT 540 WISTERIA PLACE,Tax,R,467.41,,19.53,17.28,65.00,20.00,,345.60,,,,,,,,345.60,345.60,,,,216000,86400,0,Tax,0,0,,0,0,,0,345.60,,345.60
23,RE,STWSN,R5039 286,028896,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"NTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,2310 WISTERIA DR,,,0,,,--,PARCEL 14 GROVE AT TOWNE CENTE,Tax,,130.28,,6.65,5.89,,,,117.74,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,STWSN,R5039 287,028895,Deed,"DOWNTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",,,,,,"",,,,,Mail To,"NTOWN DEVELOPMENT AUTHORITY OF SNELLVILLE GEORGIA",2342 OAK RD,,SNELLVILLE GA,30078-2361,,0 WISTERIA DR,,,0,,,--,PARCEL 15 GROVE AT TOWNE CENTE,Tax,,61.74,,3.15,2.79,,,,55.80,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
23,RE,10,R5040 025,005888,Deed,"SKA REALTY SERVICES LLC",,,,,,"",,,,,Mail To,"SKA REALTY SERVICES LLC",1010 ROCKBASS RD,,SUWANEE GA,30024-6890,,1848 DOGWOOD RD,,,0.520,,,--,L8 DOGWOOD MANOR S/D,Tax,R,585.55,,25.56,22.62,65.00,20.00,,452.37,,,,,,,,395.04,395.04,,,,246900,98760,0,Tax,0,0,,0,0,,0,395.04,,395.04
23,RE,10,R5040 030,005895,Deed,"EUSTACE WILLIAMS",,,,,,"",,,,,Mail To,"EUSTACE WILLIAMS",1908 DOGWOOD RD,,SNELLVILLE GA,30078-2312,,1898 DOGWOOD RD,,,0.460,,,--,LOT 3 A B MATTHEWS S/D,Tax,R,6.40,,0,0,,,,6.40,,,,,,,,6.40,6.40,,,,4000,1600,0,Tax,0,0,,0,0,,0,6.40,,6.40
23,RE,10,R5040 077,005931,Deed,"VALENTINE JOHNNY",,,,,,"",,,,,Mail To,"JOHNNY VALENTINE",1902 COLONY OAKS DR,,SNELLVILLE GA,30078-2309,,1902 COLONY OAKS DR,,,0.550,,,--,L2BD WILLIAMS DOWNS S/D 1,Tax,R,85.00,,4.34,3.84,,,,530.56,,,,,,,,602.56,530.56,12/11/2023,12/11/2023,,384100,153640,0,Tax,21000,453.74,,453.74,453.74,,453.74,76.82,,76.82
23,RE,STWSN,R5040 124,022055,Deed,"SALVATION ARMY THE",,,,,,"",,,,,Mail To,"SALVATION ARMY THE",1000 CENTER PL,,NORCROSS GA,30093-1725,,1905 PENNISTONE WAY,,,0,,,--,L21 BA BROOKWOOD CROSSING 1 -,Tax,,63.44,,3.24,2.87,,,,57.33,,,,,,,,0,0,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,10,R5040 143,005819,Deed,"KNAPP DONNA M",,,,,,"",,,,,Mail To,"DONNA M KNAPP",1810 PENNISTONE WAY,,SNELLVILLE GA,30078-2337,,1810 PENNISTONE WAY,,,0.340,,,--,L2 BA BROOKWOOD CROSSING 1,Tax,R,720.63,,77.04,93.10,65.00,20.00,,465.49,,,,,,,,408.16,408.16,,,,267600,107040,0,Tax,5000,0,,0,0,,0,408.16,,408.16
23,RE,10,R5040 143,005977,Deed,"KNAPP DONNA M",,,,,,"",,,,,Mail To,"DONNA M KNAPP",1810 PENNISTONE WAY,,SNELLVILLE GA,30078-2337,,1810 PENNISTONE WAY,,,0.340,,,--,L2 BA BROOKWOOD CROSSING 1,Tax,R,520.40,,22.23,19.68,65.00,20.00,,393.49,,,,,,,,408.16,336.16,,,,267600,107040,0,Tax,23000,0,,0,0,,0,336.16,,336.16
21,RE,10,R5040 210,005686,Deed,"COUSINS/NEW MARKET DEV CO",,,,,,"",,,,,Mail To,"COUSINS/NEW MARKET DEV CO",1 INDEPENDENT DR,STE 114,JACKSONVILLE FL,32202-5005,,0 NE GA HWY 124 HWY,,,0.200,,,--,OFF HWY 124,Tax,R,12.95,,2.16,1.80,,,,8.99,,,,,,,,8.99,8.99,,,,4900,1960,0,Tax,0,0,,0,0,,0,8.99,,8.99
22,RE,10,R5040 210,005866,Deed,"COUSINS/NEW MARKET DEV CO",,,,,,"",,,,,Mail To,"COUSINS/NEW MARKET DEV CO",1 INDEPENDENT DR,STE 114,JACKSONVILLE FL,32202-5005,,0 NE GA HWY 124 HWY,,,0.200,,,--,OFF HWY 124,Tax,R,75.71,,1.30,1.57,65.00,,,7.84,,,,,,,,7.84,7.84,,,,4900,1960,0,Tax,0,0,,0,0,,0,7.84,,7.84
23,RE,10,R5040 210,006023,Deed,"COUSINS/NEW MARKET DEV CO",,,,,,"",,,,,Mail To,"COUSINS/NEW MARKET DEV CO",1 INDEPENDENT DR,STE 114,JACKSONVILLE FL,32202-5005,,0 NE GA HWY 124 HWY,,,0.200,,,--,OFF HWY 124,Tax,R,157.41,,3.70,3.27,65.00,20.00,,65.44,,,,,,,,65.44,65.44,,,,40900,16360,0,Tax,0,0,,0,0,,0,65.44,,65.44
23,RE,10,R5040 347,006131,Deed,"WONNEBERGER LEE ANN",,,,,,"",,,,,Mail To,"WONNEBERGER LEE ANN",2190 STOCKTON WALK LN,,SNELLVILLE GA,30078-2385,,2190 STOCKTON WALK LN,,,0.130,,,--,L74 BA STOCKTON WALK #3 PH2,Tax,R,556.94,,6.33,0,,,,550.61,,,,,,,,565.28,493.28,,,,365800,146320,0,Tax,23000,0,,0,0,,0,493.28,,493.28
