Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
22,RE,10,R5059 039,007032,Deed,"WYNN E L",,,,,,"",,,,,Mail To,"E L WYNN",3043 CENTERVILLE ROSEBUD RD,,SNELLVILLE GA,30039-5314,,2050 ABINGTON LN,,,0.590,,,--,L7 BA EVERGREEN EST 1,Tax,R,516.19,,6.38,0,,,,509.81,,,,,,,,509.81,509.81,,,,282800,113120,0,Tax,0,0,,0,0,,0,452.48,,452.48
22,RE,10,R5059 042,007036,Deed,"TODD DAVID R.",,,,,,"",,,,,Mail To,"DAVID R. TODD",959 VENDUE DR,,LAWRENCEVILLE GA,30044-6131,,2675 CINDY LN,,,0.590,,,--,L1 BB EVERGREEN EST 1,Tax,R,465.48,,5.75,0,,,,459.73,,,,,,,,459.73,459.73,,,,251500,100600,0,Tax,0,0,,0,0,,0,402.40,,402.40
22,RE,10,R5059 052,010392,Deed,"FKH SFR C1 LP",,,,,,"",,,,,Mail To,"FKH SFR C1 LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2029 ABINGTON LN,,,0.270,,,--,L6 BC EVERGREEN EST 1,Tax,R,38.44,,0,0,,,,38.44,,,,,,,,315.20,315.20,,,,197000,78800,0,Tax,0,0,,0,0,,0,38.44,,38.44
22,RE,10,R5059 186,007053,Deed,"WKC REAL ESTATE INVESTMENTS  LLC",,,,,,"",,,,,Mail To,"WKC REAL ESTATE INVESTMENTS  LLC",2106 S AKIN DR NE,,ATLANTA GA,30345-3958,,2624 CINDY LN,,,0.630,,,--,U S HWY 78,Tax,R,1454.79,,17.96,0,,,,1436.83,,,,,,,,1436.83,1436.83,,,,666100,266440,0,Tax,0,0,,0,0,,0,1065.76,,1065.76
22,RE,10,R5059 233,010435,Deed,"THORPE DOROTHY L",,,,,,"",,,,,Mail To,"DOROTHY L THORPE",2100 MEYERS DR,,LAWRENCEVILLE GA,30045-3468,,2035 EAST MAIN ST,,,0.710,,,--,TRACT A HWY 78,Tax,R,102.72,,0,0,,,,102.72,,,,,,,,684.80,684.80,,,,428000,171200,0,Tax,0,0,,0,0,,0,102.72,,102.72
22,RE,10,R5059 248,007067,Deed,"GARNER LARRY",,,,,,"",,,,,Mail To,"GARNER LARRY",2885 ATKINSON RD,,LOGANVILLE GA,30052-9119,,2075 MAIN ST,,,1.290,,,--,TRACT 2,Tax,R,400.46,,4.94,0,,,,395.52,,,,,,,,395.52,395.52,,,,247200,98880,0,Tax,0,0,,0,0,,0,395.52,,395.52
21,RE,10,R5059 254,006892,Deed,"NGUYEN BENJAMIN",,,,,,"",,,,,Mail To,"BENJAMIN NGUYEN",2050 HICKORY STATION CIR,,SNELLVILLE GA,30078-6181,,2050 HICKORY STATION CIR,,,0.130,,,--,L5 BA OLDE HICKORY VILLAGE PH1,Tax,R,615.06,,29.79,30.60,,,,554.67,,,,,,,,554.67,554.67,,,,271000,108400,0,Tax,0,0,,0,0,,0,497.34,,497.34
22,RE,10,R5059 267,010393,Deed,"2018-2 IH BORROWER LP",,,,,,"",,,,,Mail To,"2018-2 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1920 HICKORY STATION CIR,,,0.130,,,--,L18 BA OLDE HICKORY VILLAGE P1,Tax,R,70.14,,0,0,,,,70.14,,,,,,,,566.40,566.40,,,,354000,141600,0,Tax,0,0,,0,0,,0,70.14,,70.14
22,RE,10,R5059 283,010242,Deed,"PICKELSIMER FLOYD DAVID",,,,,,"",,,,,Mail To,"FLOYD DAVID PICKELSIMER",1935 HICKORY STATION CIR,,SNELLVILLE GA,30078-6180,,1935 HICKORY STATION CIR,,,0.150,,,--,L92 BA OLDE HICKORY VILLAGE P1,Tax,R,8.43,,0.05,0,,,,8.38,,,,,,,,540.00,540.00,,,,350000,140000,0,Tax,5000,0,,0,0,,0,8.38,,8.38
22,RE,10,R5059 289,010394,Deed,"2017-1 IH BORROWER LP",,,,,,"",,,,,Mail To,"2017-1 IH BORROWER LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2538 PICKET FENCE LN,,,0.150,,,--,L98 BA OLDE HICKORY VILLAGE P1,Tax,R,69.90,,0,0,,,,69.90,,,,,,,,564.80,564.80,,,,353000,141200,0,Tax,0,0,,0,0,,0,69.90,,69.90
21,RE,10,R5059 377,007005,Deed,"BRANTLEY NAQUEISHA SAUNDERS",,,,,,"",,,,,Mail To,"NAQUEISHA SAUNDERS BRANTLEY",PO BOX 5252,,ATLANTA GA,31107-0252,,2200 HICKORY STATION CIR,,,0.130,,,--,L170 OLDE HICKORY VILLAGE PH2A,Tax,R,595.70,,45.12,69.32,,,,481.26,,,,,,,,481.26,481.26,,,,231000,92400,0,Tax,0,0,,0,0,,0,423.93,,423.93
22,RE,10,R5059 377,007186,Deed,"BRANTLEY NAQUEISHA SAUNDERS",,,,,,"",,,,,Mail To,"NAQUEISHA SAUNDERS BRANTLEY",PO BOX 5252,,ATLANTA GA,31107-0252,,2200 HICKORY STATION CIR,,,0.130,,,--,L170 OLDE HICKORY VILLAGE PH2A,Tax,R,526.55,,6.50,0,,,,520.05,,,,,,,,520.05,520.05,,,,289200,115680,0,Tax,0,0,,0,0,,0,462.72,,462.72
21,RE,10,R5059 455,007076,Deed,"MAHANT DEVELOPER LLC",,,,,,"",,,,,Mail To,"MAHANT DEVELOPER LLC",1069 WOODTRACE LN,,AUBURN GA,30011-4727,,1982 EAST MAIN ST BLDG B-I,,,0.030,,,--,BLDG B SUITE I CROWN POINT PLA,Tax,R,371.27,,29.94,41.46,,,,299.87,,,,,,,,299.87,299.87,,,,125000,50000,0,Tax,0,0,,0,0,,0,229.40,,229.40
22,RE,10,R5059 455,007256,Deed,"MAHANT DEVELOPER LLC",,,,,,"",,,,,Mail To,"MAHANT DEVELOPER LLC",1069 WOODTRACE LN,,AUBURN GA,30011-4727,,1982 EAST MAIN ST BLDG B-I,,,0.030,,,--,BLDG B SUITE I CROWN POINT PLA,Tax,R,401.83,,4.96,0,,,,396.87,,,,,,,,396.87,396.87,,,,204000,81600,0,Tax,0,0,,0,0,,0,326.40,,326.40
22,RE,10,R5059 465,007266,Deed,"MAEILA LLC",,,,,,"",,,,,Mail To,"MAEILA LLC",4140 NA AH TEE TRL,,SNELLVILLE GA,30039-8066,,1970 EAST MAIN ST BLDG C-B,,,0.030,,,--,BLDG C SUITE B CROWN POINT PLA,Tax,R,269.36,,3.33,0,,,,266.03,,,,,,,,266.03,266.03,,,,133000,53200,0,Tax,0,0,,0,0,,0,212.80,,212.80
22,RE,10,R5059 466,007265,Deed,"DAVIS FELICIA",,,,,,"",,,,,Mail To,"FELICIA DAVIS",1970 MAIN ST E,STE C,SNELLVILLE GA,30078-6463,,1970 EAST MAIN ST BLDG C-C,,,0.030,,,--,BLDG C SUITE C CROWN POINT PLA,Tax,R,334.16,,4.13,0,,,,330.03,,,,,,,,330.03,330.03,,,,173000,69200,0,Tax,0,0,,0,0,,0,276.80,,276.80
21,RE,10,R5059 468,007088,Deed,"RIVERS REALTY LLC",,,,,,"",,,,,Mail To,"RIVERS REALTY LLC",1970 MAIN ST E,BLDG C-E,SNELLVILLE GA,30078-6463,,1970 EAST MAIN ST BLDG C-E,,,0.030,,,--,BLDG C SUITE E CROWN POINT PLA,Tax,R,281.74,,22.70,31.47,,,,227.57,,,,,,,,227.57,227.57,,,,95000,38000,0,Tax,0,0,,0,0,,0,174.34,,174.34
22,RE,10,R5059 468,007269,Deed,"RIVERS REALTY LLC",,,,,,"",,,,,Mail To,"RIVERS REALTY LLC",1970 MAIN ST E,BLDG C-E,SNELLVILLE GA,30078-6463,,1970 EAST MAIN ST BLDG C-E,,,0.030,,,--,BLDG C SUITE E CROWN POINT PLA,Tax,R,269.36,,3.33,0,,,,266.03,,,,,,,,266.03,266.03,,,,133000,53200,0,Tax,0,0,,0,0,,0,212.80,,212.80
22,RE,10,R5059 485,007279,Deed,"GARNER LARRY",,,,,,"",,,,,Mail To,"GARNER LARRY",2885 ATKINSON RD,,LOGANVILLE GA,30052-9119,,2065 MAIN ST,,,0.710,,,--,TRACT 3,Tax,R,220.48,,2.72,0,,,,217.76,,,,,,,,217.76,217.76,,,,136100,54440,0,Tax,0,0,,0,0,,0,217.76,,217.76
22,RE,10,R5059 486,007282,Deed,"GARNER LARRY",,,,,,"",,,,,Mail To,"GARNER LARRY",2885 ATKINSON RD,,LOGANVILLE GA,30052-9119,,2055 MAIN ST,,,0.710,,,--,TRACT 4,Tax,R,220.48,,2.72,0,,,,217.76,,,,,,,,217.76,217.76,,,,136100,54440,0,Tax,0,0,,0,0,,0,217.76,,217.76
22,RE,10,R5059 487,007281,Deed,"GARNER LARRY",,,,,,"",,,,,Mail To,"GARNER LARRY",2885 ATKINSON RD,,LOGANVILLE GA,30052-9119,,2045 MAIN ST,,,0.710,,,--,TRACT 5,Tax,R,220.48,,2.72,0,,,,217.76,,,,,,,,217.76,217.76,,,,136100,54440,0,Tax,0,0,,0,0,,0,217.76,,217.76
22,RE,10,R5060 053,007312,Deed,"DIXON DARLA V",,,,,,"",,,,,Mail To,"DIXON DARLA V",2047 WALDEN PARK DR,,SNELLVILLE GA,30078-6431,,2047 WALDEN PARK DR,,,0.380,,,--,L9 BA WALDEN PARK S/D,Tax,R,255.60,,3.16,0,,,,252.44,,,,,,,,252.44,252.44,,,,138400,55360,0,Tax,3000,0,,0,0,,0,209.44,,209.44
22,RE,10,R5060 075,007334,Deed,"DOLL JAMES C",,,,,,"",,,,,Mail To,"DOLL JAMES C",2070 STONERIDGE LN,,SNELLVILLE GA,30078-3478,,2070 STONERIDGE LN,,,0.360,,,--,L15 BB WALDEN PARK S/D,Tax,R,457.77,,5.65,0,,,,452.12,,,,,,,,452.12,452.12,,,,263200,105280,0,Tax,3000,0,,0,0,,0,409.12,,409.12
22,RE,10,R5060 079,007338,Deed,"MILLER HOBERT E",,,,,,"",,,,,Mail To,"MILLER HOBERT E",2061 STONERIDGE LN,,SNELLVILLE GA,30078-3478,,2061 STONERIDGE LN,,,0.500,,,--,L11 BB WALDEN PARK S/D,Tax,R,460.62,,5.69,0,,,,454.93,,,,,,,,454.93,454.93,,,,261000,104400,0,Tax,5000,0,,0,0,,0,397.60,,397.60
22,RE,10,R5060 081,007340,Deed,"BAKER MARY F",,,,,,"",,,,,Mail To,"BAKER MARY F",2048 WALDEN PARK DR,,SNELLVILLE GA,30078-6430,,2048 WALDEN PARK DR,,,0.380,,,--,L9 BB WALDEN PARK S/D,Tax,R,446.69,,5.52,0,,,,441.17,,,,,,,,441.17,441.17,,,,247400,98960,0,Tax,3000,0,,0,0,,0,383.84,,383.84
22,RE,10,R5060 088,007346,Deed,"MARTINEZ-GUZMAN JUAN CARLOS",,,,,,"",,,,,Mail To,"JUAN CARLOS MARTINEZ-GUZMAN",1978 WALDEN PARK DR,,SNELLVILLE GA,30078-3474,,1978 WALDEN PARK DR,,,0.370,,,--,L2 BB WALDEN PARK S/D,Tax,R,502.58,,6.21,0,,,,496.37,,,,,,,,496.37,496.37,,,,274400,109760,0,Tax,0,0,,0,0,,0,439.04,,439.04
22,RE,10,R5060 095,010310,Deed,"SFR JV-1 2019-1 BORROWER LLC",,,,,,"",,,,,Mail To,"SFR JV-1 2019-1 BORROWER LLC",1508 BROOKHOLLOW DR,,SANTA ANA CA,92705-5426,,2921 EASTLAND WAY,,,0.400,,,--,L6 BC WALDEN PARK S/D,Tax,R,45.41,,0.28,0,,,,45.13,,,,,,,,361.60,361.60,,,,226000,90400,0,Tax,0,0,,0,0,,0,45.13,,45.13
22,RE,10,R5060 101,010311,Deed,"SFR JV-1 2019-1 BORROWER LLC",,,,,,"",,,,,Mail To,"SFR 2020-2 BRROWER LLC",15771 RED HILL AVE,,TUSTIN CA,92780-7303,,2981 EASTLAND WAY,,,0.420,,,--,L12 BC WALDEN PARK S/D,Tax,R,48.46,,0.30,0,,,,48.16,,,,,,,,393.60,393.60,,,,246000,98400,0,Tax,0,0,,0,0,,0,48.16,,48.16
22,RE,10,R5060 109,007368,Deed,"WHALEY LORI",,,,,,"",,,,,Mail To,"LORI WHALEY",1991 BRIDGECREEK CT,,SNELLVILLE GA,30078-3473,,1991 BRIDGECREEK CT,,,0.360,,,--,L35 BD WALDEN PARK S/D,Tax,R,442.55,,5.47,0,,,,437.08,,,,,,,,437.08,437.08,,,,253800,101520,0,Tax,3000,0,,0,0,,0,394.08,,394.08
22,RE,10,R5060 111,010312,Deed,"SFR JV-1 2020-1 BORROWER LLC",,,,,,"",,,,,Mail To,"SFR JV-1 2020-1 BORROWER LLC",15771 RED HILL AVE,,TUSTIN CA,92780-7303,,2011 BRIDGECREEK CT,,,0.400,,,--,L33 BD WALDEN PARK S/D,Tax,R,48.96,,0.30,0,,,,48.66,,,,,,,,388.80,388.80,,,,243000,97200,0,Tax,0,0,,0,0,,0,48.66,,48.66
22,RE,10,R5060 117,010313,Deed,"FKH SFR PROPCO D LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO D LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2021 MARSHALL TRL,,,0.430,,,--,L27 BD WALDEN PARK S/D,Tax,R,42.93,,0.27,0,,,,42.66,,,,,,,,348.80,348.80,,,,218000,87200,0,Tax,0,0,,0,0,,0,42.66,,42.66
22,RE,10,R5060 122,007381,Deed,"CHESNUT JAMES C",,,,,,"",,,,,Mail To,"JAMES C CHESNUT",2000 WENDOVER DR,,SNELLVILLE GA,30078-3471,,2000 WENDOVER DR,,,0.330,,,--,L22 BD WALDEN PARK S/D,Tax,R,411.70,,5.09,0,,,,406.61,,,,,,,,406.61,406.61,,,,230800,92320,0,Tax,5000,0,,0,0,,0,349.28,,349.28
22,RE,10,R5060 124,010314,Deed,"FKH SFR PROPCO B-HLD LP",,,,,,"",,,,,Mail To,"FKH SFR PROPCO B-HLD LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,1981 WENDOVER DR,,,0.460,,,--,L20 BD WALDEN PARK S/D,Tax,R,45.71,,0.28,0,,,,45.43,,,,,,,,360.00,360.00,,,,225000,90000,0,Tax,0,0,,0,0,,0,45.43,,45.43
22,RE,10,R5060 128,007386,Deed,"TOBAR LILIANA",,,,,,"",,,,,Mail To,"LILIANA TOBAR",2021 WENDOVER DR,,SNELLVILLE GA,30078-3471,,2021 WENDOVER DR,,,0.450,,,--,L16 BD WALDEN PARK S/D,Tax,R,413.55,,5.11,0,,,,408.44,,,,,,,,408.44,408.44,12/6/2022,12/6/2022,,228400,91360,0,Tax,0,0.00,,0.00,0.00,,0.00,365.44,,365.44
22,RE,10,R5060 131,007392,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2051 WENDOVER DR,,,0.370,,,--,L13 BD WALDEN PARK S/D,Tax,R,354.21,,4.37,0,,,,387.84,,,,,,,,387.84,387.84,12/8/2022,,,242400,96960,0,Tax,0,38.00,,38.00,38.00,,38.00,349.84,,349.84
22,RE,10,R5060 135,010315,Deed,"SRP SUB LLC",,,,,,"",,,,,Mail To,"SRP SUB LLC",8665 E HARTFORD DR,STE 200,SCOTTSDALE AZ,85255-7807,,2020 JAYSON WAY,,,0.400,,,--,L9 BD WALDEN PARK S/D,Tax,R,42.51,,0.26,0,,,,42.25,,,,,,,,342.40,342.40,,,,214000,85600,0,Tax,0,0,,0,0,,0,42.25,,42.25
22,RE,10,R5060 140,010249,Deed,"BUNDRANT WILLIAM D SR",,,,,,"",,,,,Mail To,"BUNDRANT WILLIAM D SR",2868 LENORA RD,,SNELLVILLE GA,30039-5415,,2031 JAYSON WAY,,,0.400,,,--,L4 BD WALDEN PARK S/D,Tax,R,34.34,,0.21,0,,,,34.13,,,,,,,,320.00,320.00,,,,200000,80000,0,Tax,0,0,,0,0,,0,34.13,,34.13
22,RE,10,R5060 163,007418,Deed,"SINGH SHIVANANDA",,,,,,"",,,,,Mail To,"SHIVANANDA SINGH",1870 TREE BROOKE LN,,SNELLVILLE GA,30078-6615,,1870 TREE BROOKE LN,,,0.390,,,--,L3 BA BROOKESIDE LANDING 1,Tax,R,517.97,,6.40,0,,,,511.57,,,,,,,,511.57,511.57,,,,291400,116560,0,Tax,3000,0,,0,0,,0,454.24,,454.24
22,RE,10,R5060 201,010316,Deed,"FKH SFR C1 LP",,,,,,"",,,,,Mail To,"FKH SFR C1 LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,1845 ROCKSIDE LN,,,0.340,,,--,L12 BA LAKEVIEW MANOR #1,Tax,R,54.99,,0.34,0,,,,54.65,,,,,,,,443.20,443.20,,,,277000,110800,0,Tax,0,0,,0,0,,0,54.65,,54.65
22,RE,10,R5060 256,007502,Deed,"GOMEZ KURTNEY",,,,,,"",,,,,Mail To,"KURTNEY GOMEZ",PO BOX 1123,,SNELLVILLE GA,30078-1123,,1938 WALDEN PARK DR,,,0.340,,,--,L3 BA LITCHFIELD MANOR,Tax,R,466.78,,5.77,0,,,,461.01,,,,,,,,461.01,461.01,,,,259800,103920,0,Tax,3000,0,,0,0,,0,403.68,,403.68
22,RE,10,R5060 273,007517,Deed,"BODDLE MINLINDA",,,,,,"",,,,,Mail To,"BODDLE MINLINDA",2920 SPLITWOOD DR,,SNELLVILLE GA,30078-6432,,2920 SPLITWOOD DR,,,0.460,,,--,L5 BA WOODCREST #1,Tax,R,677.38,,8.37,0,,,,669.01,,,,,,,,669.01,669.01,,,,389800,155920,0,Tax,3000,0,,0,0,,0,611.68,,611.68
22,RE,10,R5060 319,010395,Deed,"SFR XII ATL OWNER 4 LP",,,,,,"",,,,,Mail To,"SFR XII ATL OWNER 4 LP",9200 E HAMPTON DR,,CAPITOL HEIGHTS MD,20743-3820,,2540 LAKE COMMONS CT,,,0.950,,,--,L32 BA LAKEVIEW COMMONS,Tax,R,75.12,,0,0,,,,75.12,,,,,,,,609.60,609.60,,,,381000,152400,0,Tax,0,0,,0,0,,0,75.12,,75.12
22,RE,10,R5060 321,010317,Deed,"IH2 PROPERTY GA LP",,,,,,"",,,,,Mail To,"IH2 PROPERTY GA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2520 LAKE COMMONS CT,,,0.750,,,--,L34 BA LAKEVIEW COMMONS,Tax,R,76.42,,0.47,0,,,,75.95,,,,,,,,568.00,568.00,,,,355000,142000,0,Tax,0,0,,0,0,,0,75.95,,75.95
22,RE,10,R5060 330,007569,Deed,"RIBBON HOME SPV II LLC",,,,,,"",,,,,Mail To,"RIBBON HOME SPV II LLC",1435 W MOREHEAD ST,STE 130,CHARLOTTE NC,28208-5208,,1912 COMMONS VIEW CIR,,,0.340,,,--,L43 BA LAKEVIEW COMMONS,Tax,R,615.82,,7.61,0,,,,608.21,,,,,,,,608.21,608.21,,,,344300,137720,0,Tax,0,0,,0,0,,0,550.88,,550.88
22,RE,10,R5060 332,007571,Deed,"DANIEL TIMOTHY & LEONA",,,,,,"",,,,,Mail To,"DANIEL TIMOTHY & LEONA",1892 COMMONS VIEW CIR,,SNELLVILLE GA,30078-6455,,1892 COMMONS VIEW CIR,,,0.430,,,--,L45 BA LAKEVIEW COMMONS,Tax,R,690.98,,8.53,0,,,,682.45,,,,,,,,682.45,682.45,,,,398200,159280,0,Tax,3000,0,,0,0,,0,625.12,,625.12
22,RE,10,R5060 346,010396,Deed,"JONES ANGELA M",,,,,,"",,,,,Mail To,"JONES ANGELA M",1931 COMMONS VIEW CIR,,SNELLVILLE GA,30078-6453,,1931 COMMONS VIEW CIR,,,0.350,,,--,L9 BB LAKEVIEW COMMONS,Tax,R,89.45,,0,0,,,,89.45,,,,,,,,596.32,596.32,,,,372700,149080,0,Tax,0,0,,0,0,,0,89.45,,89.45
22,RE,STWSN,R5061 031,014776,Deed,"SWIM & TENNIS CLUB OF BROOKSID",,,,,,"",,,,,Mail To,"SWIM & TENNIS CLUB OF BROOKSID",PO BOX 790,,SNELLVILLE GA,30078-0790,,0 FLINTROCK WAY,,,0,,,--,REC AREA BROOKSIDE COVE #1,Tax,,87.06,,1.07,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5061 051,007436,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2024 SKYLAND GLEN DR,,,0.420,,,--,L5 BB SKYLAND GLEN #1,Tax,R,33.43,,0.39,1.57,,,,325.56,,,,,,,,325.56,325.56,12/8/2022,12/8/2022,,177400,70960,0,Tax,0,294.09,,294.09,351.07,,351.07,31.47,,31.47
22,RE,10,R5061 051,007616,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,2024 SKYLAND GLEN DR,,,0.420,,,--,L5 BB SKYLAND GLEN #1,Tax,R,426.28,,5.27,0,,,,421.01,,,,,,,,421.01,421.01,,,,227300,90920,0,Tax,0,0,,0,0,,0,363.68,,363.68
22,RE,10,R5061 120,007677,Deed,"FOLTYN YAROSLAW",,,,,,"",,,,,Mail To,"YAROSLAW FOLTYN",12862 ALCOVY RD,,COVINGTON GA,30014-1019,,2001 HAYNES CREEK LN,,,1.760,,,--,REAR TEMPLE JOHNSON ROAD,Tax,R,11.02,,0.14,0,,,,10.88,,,,,,,,10.88,10.88,,,,6800,2720,0,Tax,0,0,,0,0,,0,10.88,,10.88
22,RE,STWSN,R5061 129,019687,Deed,"PEACHTREE RECREATION COMPANY INC",,,,,,"",,,,,Mail To,"PEACHTREE RECREATION COMPANY INC",12862 ALCOVY RD,,COVINGTON GA,30014-1019,,2005 HAYNES CREEK LN,,,0,,,--,REAR TEMPLE JOHNSON ROAD,Tax,,87.06,,1.07,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
22,RE,10,R5061 138,010318,Deed,"FKH SFR C1 LP",,,,,,"",,,,,Mail To,"FKH SFR C1 LP",1850 PARKWAY PL SE,STE 900,MARIETTA GA,30067-8261,,2021 BUCKLEY TRL,,,0.360,,,--,L4 BA CHARLESTON CLOSE 1,Tax,R,49.56,,0.31,0,,,,49.25,,,,,,,,393.60,393.60,,,,246000,98400,0,Tax,0,0,,0,0,,0,49.25,,49.25
22,RE,10,R5061 141,010319,Deed,"TRICON SFR 2020-2 BORROWER LLC",,,,,,"",,,,,Mail To,"SFR 2020-2 BRROWER LLC",15771 RED HILL AVE,,TUSTIN CA,92780-7303,,2051 BUCKLEY TRL,,,0.480,,,--,L7 BA CHARLESTON CLOSE 1,Tax,R,51.15,,0.32,0,,,,50.83,,,,,,,,409.60,409.60,,,,256000,102400,0,Tax,0,0,,0,0,,0,50.83,,50.83
22,RE,10,R5061 178,007726,Deed,"STOCKARD PHYLLIS B",,,,,,"",,,,,Mail To,"STOCKARD PHYLLIS B",3644 BRAMBLEVINE CIR,,LITHONIA GA,30038-2914,,2120 BUCKLEY TRL,,,0.360,,,--,L12 BB CHARLESTON CLOSE #1,Tax,R,397.76,,4.91,0,,,,392.85,,,,,,,,392.85,392.85,,,,209700,83880,0,Tax,0,0,,0,0,,0,335.52,,335.52
22,RE,10,R5061 182,007731,Deed,"IH4 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH4 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,2070 BUCKLEY TRL,,,0.410,,,--,L8 BB CHARLESTON CLOSE 1,Tax,R,0.39,,0,0,,,,339.36,,,,,,,,339.36,339.36,12/14/2022,12/14/2022,,212100,84840,0,Tax,0,338.97,,338.97,338.97,,338.97,0.39,,0.39
22,RE,10,R5061 189,007738,Deed,"ENGEL SHLOMO",,,,,,"",,,,,Mail To,"ENGEL SHLOMO",6050 PEACHTREE PKWY,STE 240246,NORCROSS GA,30092-3336,,2000 BUCKLEY TRL,,,0.370,,,--,L1 BB CHARLESTON CLOSE 1,Tax,R,485.41,,6.00,0,,,,479.41,,,,,,,,479.41,479.41,,,,263800,105520,0,Tax,0,0,,0,0,,0,422.08,,422.08
22,RE,10,R5061 200,007748,Deed,"FYR SFR BORROWER LLC",,,,,,"",,,,,Mail To,"FYR SFR BORROWER LLC",3505 KOGER BLVD,STE 400,DULUTH GA,30096-7672,,3041 SAVANNAH BAY CT,,,0.360,,,--,L30 BB CHARLESTON CLOSE 1,Tax,R,456.37,,5.63,0,,,,451.16,,,,,,,,451.16,451.16,12/8/2022,,,255100,102040,0,Tax,0,0,,0,0,,0,408.16,,408.16
22,RE,10,R5061 201,007749,Deed,"CORNETT TIMOTHY",,,,,,"",,,,,Mail To,"TIMOTHY CORNETT",PO BOX 464411,,LAWRENCEVILLE GA,30042-4411,,3051 SAVANNAH BAY CT,,,0.400,,,--,L29 BB CHARLESTON CLOSE 1,Tax,R,433.73,,5.36,0,,,,428.37,,,,,,,,428.37,428.37,,,,231900,92760,0,Tax,0,0,,0,0,,0,371.04,,371.04
22,RE,10,R5061 223,007763,Deed,"BURGESS BRENDA",,,,,,"",,,,,Mail To,"BURGESS BRENDA",115 ZION ST,,EASLEY SC,29640-1542,,3060 EASTLAND WAY,,,0.350,,,--,L6 BE CHARLESTON CLOSE #2,Tax,R,482.07,,5.95,0,,,,476.12,,,,,,,,476.12,476.12,,,,270700,108280,0,Tax,0,0,,0,0,,0,433.12,,433.12
22,RE,10,R5061 245,007779,Deed,"JAMES LAVANDA",,,,,,"",,,,,Mail To,"LAVANDA JAMES",3230 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3230 POND RIDGE TRL,,,0.480,,,--,L12 BA CHARLESTON LAKE 1,Tax,R,386.75,,4.78,0,,,,381.97,,,,,,,,381.97,381.97,,,,202900,81160,0,Tax,0,0,,0,0,,0,324.64,,324.64
22,RE,10,R5061 256,007790,Deed,"SCOTT JACQUELYN TURNER",,,,,,"",,,,,Mail To,"JACQUELYN TURNER SCOTT",3215 POND RIDGE TRL,,SNELLVILLE GA,30078-6405,,3215 POND RIDGE TRL,,,0.350,,,--,L23 BA CHARLESTON LAKE 1,Tax,R,474.39,,5.86,0,,,,468.53,,,,,,,,468.53,468.53,,,,257000,102800,0,Tax,0,0,,0,0,,0,411.20,,411.20
