Year,ParcelType,District,Parcel,BillNumber,DeedNameType,DeedName,DeedAddress1,DeedAddress2,DeedCityState,DeedZipCode,ContNameType,ContName,ContAddress1,ContAddress2,ContCityState,ContZip,MailNameType,MailName,MailAddress1,MailAddress2,MailCityState,MailZip,LegalCity,Situs,LegalBlock,LegalLot,AssessedAcres,BankCode,LoanNumber,SectionTownshipRange,FullLegal,ChargeType,PropertyClass,FirstHalfAmountDue,SecondHalfAmountDue,InterestDue,PenaltyDue,MiscChargeDue1,MiscChargeDue2,MiscChargeDue3,FirstHalfBilled,SecondHalfBilled,AssessedLandValues,AssessedBuildingValues,AssessedDwellingValues,LandNetTaxableValues,BuildingNetTaxableValues,DwellingNetTaxableValues,GrossTax,NetTax,DatePaid1,DatePaid2,ItemNumber,Assessed,Taxable,ExemptTotal,TaxType,CreditTotal,FirstHalfPaidTax,SecondHalfPaidTax,TotalPaidTax,FirstHalfPaidTotal,SecondHalfPaidTotal,TotalPaid,FirstHalfUnpaidTax,SecondHalfUnpaidTax,TotalUnpaidTax
21,RE,10,R5068 256,008047,Deed,"DOUGLAS LARISSIE",,,,,,"",,,,,Mail To,"LARISSIE DOUGLAS",3292 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3292 SUMMIT GLEN DR,,,0.350,,,--,L38 BC SUMMIT PLACE #6,Tax,R,419.34,,0,0,,,,419.34,,,,,,,,419.34,419.34,,,,236000,94400,0,Tax,3000,0,,0,0,,0,419.34,,419.34
21,RE,STWSN,R5068 256,011347,Deed,"DOUGLAS LARISSIE",,,,,,"",,,,,Mail To,"LARISSIE DOUGLAS",3292 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3292 SUMMIT GLEN DR,,,0,,,--,L38 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 257,008048,Deed,"LORIE LORETTA",,,,,,"",,,,,Mail To,"LORETTA LORIE",3282 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3282 SUMMIT GLEN DR,,,0.340,,,--,L39 BC SUMMIT PLACE #6,Tax,R,452.93,,0,0,,,,452.93,,,,,,,,452.93,452.93,,,,259300,103720,0,Tax,5000,0,,0,0,,0,452.93,,452.93
21,RE,STWSN,R5068 257,008256,Deed,"LORIE LORETTA",,,,,,"",,,,,Mail To,"LORETTA LORIE",3282 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3282 SUMMIT GLEN DR,,,0,,,--,L39 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 259,008050,Deed,"GREER GERALD & FELICIA",,,,,,"",,,,,Mail To,"GREER GERALD & FELICIA",3252 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3252 SUMMIT GLEN DR,,,0.340,,,--,L41 BC SUMMIT PLACE #6,Tax,R,437.70,,0,0,,,,437.70,,,,,,,,437.70,437.70,,,,251000,100400,0,Tax,5000,0,,0,0,,0,437.70,,437.70
21,RE,STWSN,R5068 259,008781,Deed,"GREER GERALD & FELICIA",,,,,,"",,,,,Mail To,"GREER GERALD & FELICIA",3252 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3252 SUMMIT GLEN DR,,,0,,,--,L41 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 260,008051,Deed,"LAROSILIERE GERDA & ANTOINE",,,,,,"",,,,,Mail To,"LAROSILIERE GERDA & ANTOINE",3242 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3242 SUMMIT GLEN DR,,,0.340,,,--,L42 BC SUMMIT PLACE #6,Tax,R,527.25,,0,0,,,,527.25,,,,,,,,527.25,527.25,,,,299800,119920,0,Tax,5000,0,,0,0,,0,527.25,,527.25
21,RE,STWSN,R5068 260,009001,Deed,"LAROSILIERE GERDA & ANTOINE",,,,,,"",,,,,Mail To,"LAROSILIERE GERDA & ANTOINE",3242 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3242 SUMMIT GLEN DR,,,0,,,--,L42 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 261,008052,Deed,"DEPINA DANIELA M",,,,,,"",,,,,Mail To,"DANIELA M DEPINA",3232 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3232 SUMMIT GLEN DR,,,0.340,,,--,L43 BC SUMMIT PLACE #6,Tax,R,405.58,,0,0,,,,405.58,,,,,,,,405.58,405.58,,,,221000,88400,0,Tax,0,0,,0,0,,0,405.58,,405.58
21,RE,STWSN,R5068 261,009153,Deed,"DEPINA DANIELA M",,,,,,"",,,,,Mail To,"DANIELA M DEPINA",3232 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3232 SUMMIT GLEN DR,,,0,,,--,L43 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 262,008053,Deed,"WELLINGTON GERRY R ETAL",,,,,,"",,,,,Mail To,"WELLINGTON GERRY R ETAL",3222 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3222 SUMMIT GLEN DR,,,0.370,,,--,L44 BC SUMMIT PLACE #6,Tax,R,408.88,,0,0,,,,408.88,,,,,,,,408.88,408.88,,,,230300,92120,0,Tax,3000,0,,0,0,,0,408.88,,408.88
21,RE,STWSN,R5068 262,009379,Deed,"WELLINGTON GERRY R ETAL",,,,,,"",,,,,Mail To,"WELLINGTON GERRY R ETAL",3222 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3222 SUMMIT GLEN DR,,,0,,,--,L44 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 263,008054,Deed,"HARDING LEA ANNA ALLEN",,,,,,"",,,,,Mail To,"HARDING LEA ANNA ALLEN",3212 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3212 SUMMIT GLEN DR,,,0.440,,,--,L45 BC SUMMIT PLACE #6,Tax,R,450.17,,0,0,,,,450.17,,,,,,,,450.17,450.17,,,,252800,101120,0,Tax,3000,0,,0,0,,0,450.17,,450.17
21,RE,STWSN,R5068 263,007839,Deed,"HARDING LEA ANNA ALLEN",,,,,,"",,,,,Mail To,"HARDING LEA ANNA ALLEN",3212 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3212 SUMMIT GLEN DR,,,0,,,--,L45 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 264,008055,Deed,"BUCHANAN CAROLYN S",,,,,,"",,,,,Mail To,"BUCHANAN CAROLYN S",3202 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3202 SUMMIT GLEN DR,,,0.950,,,--,L46 BC SUMMIT PLACE #6,Tax,R,376.22,,0,0,,,,376.22,,,,,,,,376.22,376.22,,,,217500,87000,0,Tax,5000,0,,0,0,,0,376.22,,376.22
21,RE,STWSN,R5068 264,009346,Deed,"BUCHANAN CAROLYN S",,,,,,"",,,,,Mail To,"BUCHANAN CAROLYN S",3202 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3202 SUMMIT GLEN DR,,,0,,,--,L46 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 265,008056,Deed,"BHAGAUTI AMANDA",,,,,,"",,,,,Mail To,"AMANDA BHAGAUTI",3217 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3217 SUMMIT GLEN DR,,,0.710,,,--,L47 BC SUMMIT PLACE #6,Tax,R,498.62,,0,0,,,,498.62,,,,,,,,498.62,498.62,,,,271700,108680,0,Tax,0,0,,0,0,,0,498.62,,498.62
21,RE,STWSN,R5068 265,008628,Deed,"BHAGAUTI AMANDA",,,,,,"",,,,,Mail To,"AMANDA BHAGAUTI",3217 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3217 SUMMIT GLEN DR,,,0,,,--,L47 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 266,008057,Deed,"MCCLOUD HARRIS BARBARA A",,,,,,"",,,,,Mail To,"BARBARA A MCCLOUD HARRIS",3227 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3227 SUMMIT GLEN DR,,,0.340,,,--,L48 BC SUMMIT PLACE #6,Tax,R,385.94,,0,0,,,,385.94,,,,,,,,385.94,385.94,,,,222800,89120,0,Tax,5000,0,,0,0,,0,385.94,,385.94
21,RE,STWSN,R5068 266,008260,Deed,"MCCLOUD HARRIS BARBARA A",,,,,,"",,,,,Mail To,"BARBARA A MCCLOUD HARRIS",3227 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3227 SUMMIT GLEN DR,,,0,,,--,L48 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 267,008058,Deed,"BAILEY CASSANDRA",,,,,,"",,,,,Mail To,"CASSANDRA BAILEY",3237 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3237 SUMMIT GLEN DR,,,0.340,,,--,L49 BC SUMMIT PLACE #6,Tax,R,466.51,,0,0,,,,466.51,,,,,,,,466.51,466.51,,,,261700,104680,0,Tax,3000,0,,0,0,,0,466.51,,466.51
21,RE,STWSN,R5068 267,009265,Deed,"BAILEY CASSANDRA",,,,,,"",,,,,Mail To,"CASSANDRA BAILEY",3237 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3237 SUMMIT GLEN DR,,,0,,,--,L49 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 268,008059,Deed,"IRWIN BRENDA E & CHARLES",,,,,,"",,,,,Mail To,"IRWIN BRENDA E & CHARLES",3247 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3247 SUMMIT GLEN DR,,,0.340,,,--,L50 BC SUMMIT PLACE #6,Tax,R,399.71,,0,0,,,,399.71,,,,,,,,399.71,399.71,,,,217800,87120,0,Tax,0,0,,0,0,,0,399.71,,399.71
21,RE,STWSN,R5068 268,008572,Deed,"IRWIN BRENDA E & CHARLES",,,,,,"",,,,,Mail To,"IRWIN BRENDA E & CHARLES",3247 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3247 SUMMIT GLEN DR,,,0,,,--,L50 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 269,008060,Deed,"POSS JUDY E",,,,,,"",,,,,Mail To,"JUDY E POSS",3257 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3257 SUMMIT GLEN DR,,,0.340,,,--,L51 BC SUMMIT PLACE #6,Tax,R,321.89,,0,0,,,,321.89,,,,,,,,321.89,321.89,,,,187900,75160,0,Tax,5000,0,,0,0,,0,321.89,,321.89
21,RE,STWSN,R5068 269,010579,Deed,"POSS JUDY E",,,,,,"",,,,,Mail To,"JUDY E POSS",3257 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3257 SUMMIT GLEN DR,,,0,,,--,L51 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 270,008061,Deed,"CONKLIN WILLIAM K JR ETAL",,,,,,"",,,,,Mail To,"CONKLIN WILLIAM K JR ETAL",3267 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3267 SUMMIT GLEN DR,,,0.340,,,--,L52 BC SUMMIT PLACE #6,Tax,R,347.59,,0,0,,,,347.59,,,,,,,,347.59,347.59,,,,201900,80760,0,Tax,5000,0,,0,0,,0,347.59,,347.59
21,RE,STWSN,R5068 270,010363,Deed,"CONKLIN WILLIAM K JR ETAL",,,,,,"",,,,,Mail To,"CONKLIN WILLIAM K JR ETAL",3267 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3267 SUMMIT GLEN DR,,,0,,,--,L52 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 271,008062,Deed,"LAI LILLY",,,,,,"",,,,,Mail To,"LILLY LAI",904 ABBINGTON HALL DR,,FLORENCE SC,29501-5584,,3277 SUMMIT GLEN DR,,,0.340,,,--,L53 BC SUMMIT PLACE #6,Tax,R,467.79,,0,0,,,,467.79,,,,,,,,467.79,467.79,,,,254900,101960,0,Tax,0,0,,0,0,,0,467.79,,467.79
21,RE,STWSN,R5068 271,008668,Deed,"LAI LILLY",,,,,,"",,,,,Mail To,"LILLY LAI",904 ABBINGTON HALL DR,,FLORENCE SC,29501-5584,,3277 SUMMIT GLEN DR,,,0,,,--,L53 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 272,008063,Deed,"FERRARA KENNETH",,,,,,"",,,,,Mail To,"FERRARA KENNETH",583 WENDLEBURY CT,,ALPHARETTA GA,30004-0779,,3287 SUMMIT GLEN DR,,,0.350,,,--,L54 BC SUMMIT PLACE #6,Tax,R,368.51,,0,0,,,,368.51,,,,,,,,368.51,368.51,,,,200800,80320,0,Tax,0,0,,0,0,,0,368.51,,368.51
21,RE,STWSN,R5068 272,008681,Deed,"FERRARA KENNETH",,,,,,"",,,,,Mail To,"FERRARA KENNETH",583 WENDLEBURY CT,,ALPHARETTA GA,30004-0779,,3287 SUMMIT GLEN DR,,,0,,,--,L54 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 273,008064,Deed,"GUY LUNJUA",,,,,,"",,,,,Mail To,"LUNJUA GUY",3297 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3297 SUMMIT GLEN DR,,,0.390,,,--,L55 BC SUMMIT PLACE #6,Tax,R,360.25,,0,0,,,,360.25,,,,,,,,360.25,360.25,,,,203800,81520,0,Tax,3000,0,,0,0,,0,360.25,,360.25
21,RE,STWSN,R5068 273,008823,Deed,"GUY LUNJUA",,,,,,"",,,,,Mail To,"LUNJUA GUY",3297 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5398,,3297 SUMMIT GLEN DR,,,0,,,--,L55 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 274,008065,Deed,"JONES RICHARD T",,,,,,"",,,,,Mail To,"RICHARD T JONES",3307 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5402,,3307 SUMMIT GLEN DR,,,0.360,,,--,L56 BC SUMMIT PLACE #6,Tax,R,421.55,,0,0,,,,421.55,,,,,,,,421.55,421.55,,,,242200,96880,0,Tax,5000,0,,0,0,,0,421.55,,421.55
21,RE,STWSN,R5068 274,007959,Deed,"JONES RICHARD T",,,,,,"",,,,,Mail To,"RICHARD T JONES",3307 SUMMIT GLEN DR,,LOGANVILLE GA,30052-5402,,3307 SUMMIT GLEN DR,,,0,,,--,L56 BC SUMMIT PLACE #6,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5068 276,008066,Deed,"HOLLAND ALEAH",,,,,,"",,,,,Mail To,"ALEAH HOLLAND",2381 CIJI CIR,,SNELLVILLE GA,30039-4257,,3291 GARMON DR,,,6.680,,,--,L1A BT SUMMIT CHASE SOUTHWIND,Tax,R,538.08,,0,0,,,,538.08,,,,,,,,538.08,538.08,,,,305700,122280,0,Tax,5000,0,,0,0,,0,538.08,,538.08
21,RE,STWSN,R5068 276,013054,Deed,"HOLLAND ALEAH",,,,,,"",,,,,Mail To,"ALEAH HOLLAND",2381 CIJI CIR,,SNELLVILLE GA,30039-4257,,3291 GARMON DR,,,0,,,--,L1A BT SUMMIT CHASE SOUTHWIND,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 001,008067,Deed,"GIZMO HOLDINGS LLC",,,,,,"",,,,,Mail To,"GIZMO HOLDINGS LLC",1261 HAMMOND CREEK TRL,,WATKINSVILLE GA,30677-7827,,1779 ATHENS HWY,,,2.380,,,--,US HWY 78,Tax,R,275.28,,0,0,,,,275.28,,,,,,,,275.28,275.28,,,,150000,60000,0,Tax,0,0,,0,0,,0,275.28,,275.28
21,RE,STWSN,R5069 001,005577,Deed,"GIZMO HOLDINGS LLC",,,,,,"",,,,,Mail To,"GIZMO HOLDINGS LLC",1261 HAMMOND CREEK TRL,,WATKINSVILLE GA,30677-7827,,1779 ATHENS HWY,,,0,,,--,US HWY 78,Tax,,55.80,,0,0,,,,55.80,,,,,,,,55.80,55.80,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 002A,008068,Deed,"EVANS JAMES A",,,,,,"",,,,,Mail To,"JAMES A EVANS",2717 N CRESTVIEW DR,,GRAYSON GA,30017-1522,,2717 NORTH CRESTVIEW DR,,,0.440,,,--,CRESTVIEW DR,Tax,R,220.22,,0,0,,,,220.22,,,,,,,,220.22,220.22,,,,120000,48000,0,Tax,0,0,,0,0,,0,220.22,,220.22
21,RE,STWSN,R5069 002A,007004,Deed,"EVANS JAMES A",,,,,,"",,,,,Mail To,"JAMES A EVANS",2717 N CRESTVIEW DR,,GRAYSON GA,30017-1522,,2717 NORTH CRESTVIEW DR,,,0,,,--,CRESTVIEW DR,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 007,008069,Deed,"MORRIS GEORGE KEITH ETAL",,,,,,"",,,,,Mail To,"MORRIS GEORGE KEITH ETAL",1660 S CRESTVIEW DR,,SNELLVILLE GA,30078-6600,,0 CRESTVIEW DR,,,0.550,,,--,CRESTVIEW DR,Tax,R,381.35,,0,0,,,,381.35,,,,,,,,381.35,381.35,,,,215300,86120,0,Tax,3000,0,,0,0,,0,381.35,,381.35
21,RE,STWSN,R5069 007,007701,Deed,"MORRIS GEORGE KEITH ETAL",,,,,,"",,,,,Mail To,"MORRIS GEORGE KEITH ETAL",1660 S CRESTVIEW DR,,SNELLVILLE GA,30078-6600,,0 CRESTVIEW DR,,,0,,,--,CRESTVIEW DR,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 009,008070,Deed,"PRICE SHERYL",,,,,,"",,,,,Mail To,"SHERYL PRICE",403 PO BOX 403,,LOGANVILLE GA,30052-0403,,0 CRESTVIEW DR,,,7.080,,,--,CRESTVIEW DR,Tax,R,622.68,,0,0,,,,622.68,,,,,,,,622.68,622.68,,,,339300,135720,0,Tax,0,0,,0,0,,0,622.68,,622.68
21,RE,10,R5069 010,008071,Deed,"F & S HOLDINGS LLLP",,,,,,"",,,,,Mail To,"F & S HOLDINGS LLLP",2853 DEWEY HOGAN RD,,MONROE GA,30656-4024,,1762 ATHENS HWY,,,6.450,,,--,U S HWY 78,Tax,R,139.11,,0,0,,,,139.11,,,,,,,,139.11,139.11,,,,75800,30320,0,Tax,0,0,,0,0,,0,139.11,,139.11
21,RE,STWSN,R5069 010,012922,Deed,"F & S HOLDINGS LLLP",,,,,,"",,,,,Mail To,"F & S HOLDINGS LLLP",2853 DEWEY HOGAN RD,,MONROE GA,30656-4024,,1762 ATHENS HWY,,,0,,,--,U S HWY 78,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 010B,008072,Deed,"AMATRIAN FRED F ETAL",,,,,,"",,,,,Mail To,"AMATRIAN FRED F ETAL",2853 DEWEY HOGAN RD,,MONROE GA,30656-4024,,1786 ATHENS HWY,,,1.000,,,--,OFF HWY 78,Tax,R,20.74,,0,0,,,,20.74,,,,,,,,20.74,20.74,,,,11300,4520,0,Tax,0,0,,0,0,,0,20.74,,20.74
21,RE,10,R5069 011,008073,Deed,"RIDGECLIFF LLC",,,,,,"",,,,,Mail To,"RIDGECLIFF LLC",4983 RABBIT FARM RD,,LOGANVILLE GA,30052-4248,,1642 HWY 78,,,2.920,,,--,US HWY 78,Tax,R,1027.16,,0,0,,,,1027.16,,,,,,,,1027.16,1027.16,,,,559700,223880,0,Tax,0,0,,0,0,,0,1027.16,,1027.16
21,RE,10,R5069 013,008074,Deed,"REYES ANGEL",,,,,,"",,,,,Mail To,"ANGEL REYES",10606 CHERRY OAK CIR,,ORLANDO FL,32817-3845,,1670 SOUTH CRESTVIEW DR,,,1.000,,,--,CRESTVIEW DR,Tax,R,305.74,,0,0,,,,305.74,,,,,,,,305.74,305.74,,,,166600,66640,0,Tax,0,0,,0,0,,0,305.74,,305.74
21,RE,STWSN,R5069 013,012507,Deed,"REYES ANGEL",,,,,,"",,,,,Mail To,"ANGEL REYES",10606 CHERRY OAK CIR,,ORLANDO FL,32817-3845,,1670 SOUTH CRESTVIEW DR,,,0,,,--,CRESTVIEW DR,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 014,008075,Deed,"ESTATE OF RAYMOND L MOON SR",,,,,,"",,,,,Mail To,"ESTATE OF RAYMOND L MOON SR",2136 SHADOWOOD DR NW,,MONROE GA,30656-3639,,1786 ATHENS HWY,,,1.500,,,--,US HWY 78,Tax,R,75.79,,0,0,,,,75.79,,,,,,,,75.79,75.79,,,,41300,16520,0,Tax,0,0,,0,0,,0,75.79,,75.79
21,RE,STWSN,R5069 014,012202,Deed,"ESTATE OF RAYMOND L MOON SR",,,,,,"",,,,,Mail To,"ESTATE OF RAYMOND L MOON SR",2136 SHADOWOOD DR NW,,MONROE GA,30656-3639,,1786 ATHENS HWY,,,0,,,--,US HWY 78,Tax,,85.99,,0,0,,,,85.99,,,,,,,,85.99,85.99,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 026,008079,Deed,"MCKENZIE LOGOVA ETAL",,,,,,"",,,,,Mail To,"MCKENZIE LOGOVA ETAL",2805 EMERSON LAKE DR,,SNELLVILLE GA,30078-6643,,1730 SOUTH CRESTVIEW DR,,,0.340,,,--,L1 BA DORIAN COVE #1,Tax,R,376.22,,0,0,,,,376.22,,,,,,,,376.22,376.22,,,,217500,87000,0,Tax,5000,0,,0,0,,0,376.22,,376.22
21,RE,STWSN,R5069 026,007337,Deed,"MCKENZIE LOGOVA ETAL",,,,,,"",,,,,Mail To,"MCKENZIE LOGOVA ETAL",2805 EMERSON LAKE DR,,SNELLVILLE GA,30078-6643,,1730 SOUTH CRESTVIEW DR,,,0,,,--,L1 BA DORIAN COVE #1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 027,008080,Deed,"IH3 PROPERTY GEORGIA  LP",,,,,,"",,,,,Mail To,"IH3 PROPERTY GEORGIA  LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1771 INLET LAKE PL,,,0.340,,,--,L2 BA DORIAN COVE #1,Tax,R,425.77,,0,0,,,,425.77,,,,,,,,425.77,425.77,,,,232000,92800,0,Tax,0,0,,0,0,,0,425.77,,425.77
21,RE,STWSN,R5069 027,007899,Deed,"IH3 PROPERTY GEORGIA  LP",,,,,,"",,,,,Mail To,"IH3 PROPERTY GEORGIA  LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1771 INLET LAKE PL,,,0,,,--,L2 BA DORIAN COVE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 028,008081,Deed,"IH5 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH5 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1781 INLET LAKE PL,,,0.340,,,--,L3 BA DORIAN COVE #1,Tax,R,350.16,,0,0,,,,350.16,,,,,,,,350.16,350.16,,,,190800,76320,0,Tax,0,0,,0,0,,0,350.16,,350.16
21,RE,STWSN,R5069 028,011203,Deed,"IH5 PROPERTY GEORGIA LP",,,,,,"",,,,,Mail To,"IH5 PROPERTY GEORGIA LP",1717 MAIN ST,STE 2000,DALLAS TX,75201-4657,,1781 INLET LAKE PL,,,0,,,--,L3 BA DORIAN COVE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 029,008082,Deed,"PRATT GARY ETAL",,,,,,"",,,,,Mail To,"PRATT GARY ETAL",1791 INLET LAKE PL,,SNELLVILLE GA,30078-6654,,1791 INLET LAKE PL,,,0.320,,,--,L4 BA DORIAN COVE #1,Tax,R,330.70,,0,0,,,,330.70,,,,,,,,330.70,330.70,,,,187700,75080,0,Tax,3000,0,,0,0,,0,330.70,,330.70
21,RE,STWSN,R5069 029,008317,Deed,"PRATT GARY ETAL",,,,,,"",,,,,Mail To,"PRATT GARY ETAL",1791 INLET LAKE PL,,SNELLVILLE GA,30078-6654,,1791 INLET LAKE PL,,,0,,,--,L4 BA DORIAN COVE #1,Tax,,57.33,,0,0,,,,57.33,,,,,,,,57.33,57.33,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 031,008084,Deed,"PONDER VICKY",,,,,,"",,,,,Mail To,"VICKY PONDER",1800 INLET LAKE PL,,SNELLVILLE GA,30078-6654,,1800 INLET LAKE PL,,,0.440,,,--,L6 BA DORIAN COVE #1,Tax,R,284.96,,0,0,,,,284.96,,,,,,,,333.46,333.46,,,,189200,75680,0,Tax,3000,0,,0,0,,0,284.96,,284.96
21,RE,STWSN,R5069 031,006627,Deed,"PONDER VICKY",,,,,,"",,,,,Mail To,"VICKY PONDER",1800 INLET LAKE PL,,SNELLVILLE GA,30078-6654,,1800 INLET LAKE PL,,,0,,,--,L6 BA DORIAN COVE #1,Tax,,43.00,,0,0,,,,43.00,,,,,,,,43.00,43.00,,,,,,,Special,,0,,0,0,,0,0,,0
21,RE,10,R5069 031,009940,Deed,"PONDER VICKY",,,,,,"",,,,,Mail To,"VICKY PONDER",1800 INLET LAKE PL,,SNELLVILLE GA,30078-6654,,1800 INLET LAKE PL,,,0.440,,,--,L6 BA DORIAN COVE #1,Tax,R,48.50,,0,0,,,,48.50,,,,,,,,333.46,333.46,,,,189200,75680,0,Tax,3000,0,,0,0,,0,48.50,,48.50
